tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0972fa490e046728171344184c3744e57374dea78c919d2fe9ef401cdaedd229,-1,0,1,0.04913838,1628982498,Ticket,851143507ab665869a4ba44b6b7db889a2a7dc643be47107af0bf4e53a4bbe6a
0972fa490e046728171344184c3744e57374dea78c919d2fe9ef401cdaedd229,-1,1,1,43.7536942,1628982498,Ticket,851143507ab665869a4ba44b6b7db889a2a7dc643be47107af0bf4e53a4bbe6a
0b05aebc5b441c2c16014f44c3da6b4741d38754f10d2b49a891da6baced7df3,-1,1,1,43.7536942,1628982498,Ticket,851143507ab665869a4ba44b6b7db889a2a7dc643be47107af0bf4e53a4bbe6a
0b05aebc5b441c2c16014f44c3da6b4741d38754f10d2b49a891da6baced7df3,-1,0,1,0.04913838,1628982498,Ticket,851143507ab665869a4ba44b6b7db889a2a7dc643be47107af0bf4e53a4bbe6a
145756d9cc9980c6e6c4434b8fabcd46561597b254b4a28cd8fe2110ad27b085,-1,0,1,0.04913838,1628982498,Ticket,851143507ab665869a4ba44b6b7db889a2a7dc643be47107af0bf4e53a4bbe6a
145756d9cc9980c6e6c4434b8fabcd46561597b254b4a28cd8fe2110ad27b085,-1,1,1,43.7536942,1628982498,Ticket,851143507ab665869a4ba44b6b7db889a2a7dc643be47107af0bf4e53a4bbe6a
1e534f480a82a871117ccda00054e734e9a6448f1db9a1138ed0f63202afc6a3,-1,0,1,0.04913838,1628982498,Ticket,851143507ab665869a4ba44b6b7db889a2a7dc643be47107af0bf4e53a4bbe6a
1e534f480a82a871117ccda00054e734e9a6448f1db9a1138ed0f63202afc6a3,-1,1,1,43.7536942,1628982498,Ticket,851143507ab665869a4ba44b6b7db889a2a7dc643be47107af0bf4e53a4bbe6a
235f845ccd1dd73534bd05f2077c34e6a7c16201b2a283ee22bcf5b2f2f24e54,-1,0,1,0.04913838,1628982498,Ticket,851143507ab665869a4ba44b6b7db889a2a7dc643be47107af0bf4e53a4bbe6a
235f845ccd1dd73534bd05f2077c34e6a7c16201b2a283ee22bcf5b2f2f24e54,-1,1,1,43.7536942,1628982498,Ticket,851143507ab665869a4ba44b6b7db889a2a7dc643be47107af0bf4e53a4bbe6a
2a63633f6bc75f8d8c000a16d89b76728403775b1c12fddccae24ca50512c773,-1,0,1,0.04913838,1628982498,Ticket,851143507ab665869a4ba44b6b7db889a2a7dc643be47107af0bf4e53a4bbe6a
