tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
203f9ff0cee0ec34ad2b00342f34b0fd373fd57e393e73e6ab4b90bc1080d272,-1,0,1,0.06150699,1532320882,Ticket,f97ba3a7a7b378cc73054084f2645ba3d1187af34e33de198f171eb5a68900e2
203f9ff0cee0ec34ad2b00342f34b0fd373fd57e393e73e6ab4b90bc1080d272,-1,1,1,2.64098386,1532320882,Ticket,f97ba3a7a7b378cc73054084f2645ba3d1187af34e33de198f171eb5a68900e2
25e0c609dc984b9dc02289c4524f639150d73868b21e4c0a76d0c8ecb106c258,-1,1,1,2.64098386,1532320882,Ticket,f97ba3a7a7b378cc73054084f2645ba3d1187af34e33de198f171eb5a68900e2
25e0c609dc984b9dc02289c4524f639150d73868b21e4c0a76d0c8ecb106c258,-1,0,1,0.06150699,1532320882,Ticket,f97ba3a7a7b378cc73054084f2645ba3d1187af34e33de198f171eb5a68900e2
2a3c0096ee9ed98ab577925a04b17f75ea7d01ff14e708c4554ec5111a8d473d,-1,0,1,0.06150699,1532320882,Ticket,f97ba3a7a7b378cc73054084f2645ba3d1187af34e33de198f171eb5a68900e2
2a3c0096ee9ed98ab577925a04b17f75ea7d01ff14e708c4554ec5111a8d473d,-1,1,1,2.64098386,1532320882,Ticket,f97ba3a7a7b378cc73054084f2645ba3d1187af34e33de198f171eb5a68900e2
3f1621fa00bcd1fc1630e56839a6d40f8ef8e633e74a71d84ca7d96ffc402fd9,-1,1,1,2.64098386,1532320882,Ticket,f97ba3a7a7b378cc73054084f2645ba3d1187af34e33de198f171eb5a68900e2
3f1621fa00bcd1fc1630e56839a6d40f8ef8e633e74a71d84ca7d96ffc402fd9,-1,0,1,0.06150699,1532320882,Ticket,f97ba3a7a7b378cc73054084f2645ba3d1187af34e33de198f171eb5a68900e2
3fcf868fe9500ee56415ad34dbe2b835ef0ca95e19fef15ee88d3187c94864f3,-1,1,1,2.64098386,1532320882,Ticket,f97ba3a7a7b378cc73054084f2645ba3d1187af34e33de198f171eb5a68900e2
3fcf868fe9500ee56415ad34dbe2b835ef0ca95e19fef15ee88d3187c94864f3,-1,0,1,0.06150699,1532320882,Ticket,f97ba3a7a7b378cc73054084f2645ba3d1187af34e33de198f171eb5a68900e2
