tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f012f745e2944a674b7b37b6dd896b776412116e4ab1c136947924f7989fa03,-1,1,1,195.62877157,1563045170,Regular,06e19621a1265e1e5c1dec63beffa85071c833ba63b6b6d1b7007f2395815a17
06e19621a1265e1e5c1dec63beffa85071c833ba63b6b6d1b7007f2395815a17,1,2,1,195.62877157,1563005815,Vote,6f012f745e2944a674b7b37b6dd896b776412116e4ab1c136947924f7989fa03
d901ec1f4d35755bb5e121628d623b96ab4d70eaedca4b6614e49849590c8c8e,-1,2,1,195.6785996,1560789716,Regular,8b7a2db5a185f32db4fa7cb9a41e4f199e95be26fa46f5ae58b1bcf54710c02b
af457b569c8a60c8081c7c0d9932e388eec28ae86f1f43aaaebf2f8e75d53cae,-1,2,1,195.6785996,1560786428,Regular,177a8f701dbddbfe62f13eade14034442a315141e0a55ff8ee5412d6394daebc
8b7a2db5a185f32db4fa7cb9a41e4f199e95be26fa46f5ae58b1bcf54710c02b,1,2,1,195.6785996,1560752491,Vote,d901ec1f4d35755bb5e121628d623b96ab4d70eaedca4b6614e49849590c8c8e
177a8f701dbddbfe62f13eade14034442a315141e0a55ff8ee5412d6394daebc,1,2,1,195.6785996,1560751158,Vote,af457b569c8a60c8081c7c0d9932e388eec28ae86f1f43aaaebf2f8e75d53cae
7071734beb03733981c652512c108801ccc8aec1fa9940487289dd255a1577b9,-1,0,1,195.6785996,1560639975,Regular,fa3d8aaa3285e3bae8fe588088f06682805a7c8d23edcdb4f3f49bcc54625405
fa3d8aaa3285e3bae8fe588088f06682805a7c8d23edcdb4f3f49bcc54625405,1,2,1,195.6785996,1560587167,Vote,7071734beb03733981c652512c108801ccc8aec1fa9940487289dd255a1577b9
175599f2c7673f9afe8283d9b34ec9719a98010b165ab15fef1fb5418cb7c004,-1,3,1,195.6785996,1560522822,Regular,b60244a61febdca0990378286a49d84805600c894640161372ebcb73dc6d7981
b60244a61febdca0990378286a49d84805600c894640161372ebcb73dc6d7981,1,2,1,195.6785996,1560470484,Vote,175599f2c7673f9afe8283d9b34ec9719a98010b165ab15fef1fb5418cb7c004
585a97fb3008b8fb17f4e6e6e09f431f2b17e6946d024923ee36df88e82b076e,-1,4,1,195.6785996,1560065409,Regular,3bb1a20dfd71ae2a6171ac380b46b839e33792fc08bbf85d0b4ca8d8e62b10e6
3bb1a20dfd71ae2a6171ac380b46b839e33792fc08bbf85d0b4ca8d8e62b10e6,1,2,1,195.6785996,1560024615,Vote,585a97fb3008b8fb17f4e6e6e09f431f2b17e6946d024923ee36df88e82b076e
848191404793159eb736ef97dde183e9d4dca9c08436b549950f177f93803118,-1,12,1,173.98114688,1560023826,Regular,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,1,20,1,173.98114688,1559976177,Regular,848191404793159eb736ef97dde183e9d4dca9c08436b549950f177f93803118
