tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fe583821a2e07046d63874645ddbb2fe708d0a394bb0033ec3fccd5d8c17787,-1,1,1,174.61471566,1548261843,Vote,25f5b59655c35d9f42b03d1cae9ae527954a7838af5ab15363b0fbac32955b3f
7fc6e02229782605d3dfd14e60c0c3f9ad66cb3c5719b5f84ee16d3540d7100f,-1,1,1,176.50395048,1547940793,Regular,a0ef307c6d6c19594351007b4de2c23a9f4964f51b6c93cf28d34f96cf69a817
a0ef307c6d6c19594351007b4de2c23a9f4964f51b6c93cf28d34f96cf69a817,1,2,1,176.50395048,1547875427,Vote,7fc6e02229782605d3dfd14e60c0c3f9ad66cb3c5719b5f84ee16d3540d7100f
1219dee77c294414e1b31d936d1e4ca439b0fe4542b2d9a4a1f6c79e12513d02,-1,1,1,174.61471566,1547737633,Vote,448fbb15f50f1eab22310eba7c19437c5a0daa4095389f6daadd22dfbdbf0ce5
224acb12bbd3d2bf96585982b675a3fa714f323a167d78208f674ca3028cc8b0,-1,1,1,174.61471566,1547641129,Vote,39ae49933c4c9786f60b0992c8a44a18a2ce087a00cdd86ec022d984f72a445c
20f7d83d59d9f1f9299bdc9e5e977f4a11ff42dc92e44e831f9c30bd89dc748b,-1,4,1,176.50395048,1547568285,Regular,5aea646091c4df1392633926cf89001626b49e5b9d325ccb574b27de90554ff8
5aea646091c4df1392633926cf89001626b49e5b9d325ccb574b27de90554ff8,1,2,1,176.50395048,1547527869,Vote,20f7d83d59d9f1f9299bdc9e5e977f4a11ff42dc92e44e831f9c30bd89dc748b
9432af7d2aa53c4efd61e2634cf2a760281ee54fc8a273996108d46f2e02513f,-1,1,1,174.61471566,1547374627,Vote,6dd586ba6d9846e8fe272f85b855c3300dafbddd9419132f4014ca8721724978
e3e1a5e4a833a6f03544540a6d8da2cbd9a688e40971475067522993febe0fa6,-1,1,1,174.61471566,1546763878,Vote,c39313ae399f92e37f24947492ea635d0ad0f270db7fd84920973cde2972c8c8
9eac3f7dce9b0727738eb0e0315529d681d1b12ad28ec44a29cfa0ae8868e296,-1,1,1,174.61471566,1546705289,Vote,577bcd725b196f1ec41c6a82086b1c1a6be334a9aa02b107667119c6014c399e
9c832944d7e7108f635b877019eef0e7747aa28f26e07dfa2b51185856bd71fd,-1,1,1,174.61471566,1546668339,Vote,736d5b88d4907a765750261158031546aca25bde35f7ea88e045f81e063d7159
db9b60a767f551531d33da39ce82480d4d88f53465679150eeaad65869688a27,-1,1,1,174.61471566,1546519086,Vote,06c2687486c2a4a632f4a478ab392e1e693366c79b5ce51d27394f19ee9f5795
59925b361310d85bb8170a6b79a2e6f405a3439b3275ee5fe0b131874117a156,-1,6,1,176.56408483,1546318593,Regular,08066698d7ade91fa0550259870632494ebcc9a52c6c06dbc4c41b07c5e290c9
6291b5285e947b2a7f35b4b67fa284010cfc8760b9dc632f53949634cf536035,-1,1,1,174.61471566,1546310533,Vote,518e1666a0e8c4eb6c306c076f7e8b4f4f603333bf6e98273451920d2ccd3e4a
08066698d7ade91fa0550259870632494ebcc9a52c6c06dbc4c41b07c5e290c9,1,2,1,176.56408483,1546282270,Vote,59925b361310d85bb8170a6b79a2e6f405a3439b3275ee5fe0b131874117a156
90f5c9d6c19bc2ffffd5dd9791d45a4dc4e0fc27571caf0c389924ab9b479343,-1,1,1,174.61471566,1546255776,Vote,a975ac5e1ee0b8fbfb411e32bace0fecaf3f76c7e76f9524b993a0ca30f5eae2
c083543b25fe540fc0f384a1aa25e9aaa9e577367d98be02f36050606003fce2,-1,1,1,174.61471566,1546082053,Vote,f9b389bcc1542453bed12c9e9a4e338cf2fd8c8b8adffd470f571c9b72a848cb
dc00454f8696f4593b709003331099f78d21e67d21a7e58589b9f2904054897d,-1,1,1,174.61471566,1546052544,Vote,fcec7d61957c6debbcb9eb263b39f18640568d892eab9b4b7521f64e83f0dc69
