tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f678f5e6d77a0852b764dcdd64e602ca962372f8ebc5bb002a1948ec954875b9,-1,1,1,93.21768335,1543411717,Vote,8e83346010970c26bf6e4f585530aecad5b60f5d86b5214cc34ed82002cd7584
d179ca21b85219cddb881a412540fbd06ca6c0cbbcacf3267742ab1ac1c572e8,-1,1,1,93.21768335,1539792697,Vote,4ab38d3fcebc34b7be7d22307541f26af55e014472cabfabddd95e64531b4455
adce479f5a24e730ece1568f15312aff84f09f49b6a133a177aaf8240a86d704,-1,1,1,93.21768335,1539664854,Vote,beeb07ea267828ab60d230b84b167bf81d0245c7bddc1ef43086c02424370a64
de604d0ec7e06d5f73a176ca2b62449732a81bfddc48f31016073544f122c9a7,-1,1,1,93.21768335,1539094025,Vote,00d3f92976041ed6c54e81c489e425ed141725b763ae197a057c0c862fd0779a
45cd91c3aec33f95f1a8da002fb94f9bb16d72e98a25ff72930c39db8ddbae2f,-1,1,1,93.21768335,1538945056,Vote,da7fdf797ad6b1f766cec0cde1b89dee1e422a152266f5ff718e9d406bc8dc9c
00d3f92976041ed6c54e81c489e425ed141725b763ae197a057c0c862fd0779a,1,0,1,93.21768335,1538884956,Ticket,de604d0ec7e06d5f73a176ca2b62449732a81bfddc48f31016073544f122c9a7
4ab38d3fcebc34b7be7d22307541f26af55e014472cabfabddd95e64531b4455,1,0,1,93.21768335,1538884956,Ticket,d179ca21b85219cddb881a412540fbd06ca6c0cbbcacf3267742ab1ac1c572e8
8e83346010970c26bf6e4f585530aecad5b60f5d86b5214cc34ed82002cd7584,1,0,1,93.21768335,1538884956,Ticket,f678f5e6d77a0852b764dcdd64e602ca962372f8ebc5bb002a1948ec954875b9
beeb07ea267828ab60d230b84b167bf81d0245c7bddc1ef43086c02424370a64,1,0,1,93.21768335,1538884956,Ticket,adce479f5a24e730ece1568f15312aff84f09f49b6a133a177aaf8240a86d704
da7fdf797ad6b1f766cec0cde1b89dee1e422a152266f5ff718e9d406bc8dc9c,1,0,1,93.21768335,1538884956,Ticket,45cd91c3aec33f95f1a8da002fb94f9bb16d72e98a25ff72930c39db8ddbae2f
