tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
912e7ef9fe44b6fd3da66954f2fd628f0992b8552ec97f24467b25aa8a800f3e,-1,0,1,2.28046746,1697639566,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
7528d638fccd0bddaf355753914b9a49327dd3bc42af7b3127ed621ddf1c32e7,-1,0,1,2.28046746,1697639507,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
165321576ff0e1c6b77f3968b23087327e7df3eccb8ad13f78b7f8502903a484,-1,0,1,2.28046746,1697639019,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
44a3424cb8ab6d62560445458e2570538a14b0d4defa516637dd7925d8828467,-1,0,1,2.28046746,1697639019,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
47377a61aaabac4a6410b1c05f6b46d64ee67c56655c43be676d70cd3c78efdf,-1,0,1,2.28046746,1697639019,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
6050371ecbdc5348c23f40111780a95fc1767de1aec68573e2c41c320cceaa24,-1,0,1,2.28046746,1697639019,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
07b63c961319240662fa48248c63dac203b0739e8be3ad4f03ae2811106df986,-1,0,1,2.28046746,1697639009,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
109f3dd9e1b9ad21a4fc234c6f9db943b366996188de3291e1f74bef3080bcee,-1,0,1,2.28046746,1697639009,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
4d1a884ae4cfcd07e911cb23471f5ef6779407feace3d893b1a702efdb98bbdc,-1,0,1,2.28046746,1697639009,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
7843210e79d43041b6c27245039e08bf4fa6e5aea93606764dc8c9b207c5192d,-1,0,1,2.28046746,1697639009,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
9da6a7ae408042663f00e2feec821f6b588ca7f455ea8a7aa121f279c5622813,-1,0,1,2.28046746,1697638982,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
