tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47506c2f9f7bd0a6f01579ed73cd8784c73a77a04b91711ba335c56b04e65525,-1,3,1,240.9872537,1562061641,Regular,54c0790c0d0d5f0e62d0aa124e9e99f9224dd5e96ef356a849955439e5786d85
54c0790c0d0d5f0e62d0aa124e9e99f9224dd5e96ef356a849955439e5786d85,1,2,1,240.9872537,1562033780,Vote,47506c2f9f7bd0a6f01579ed73cd8784c73a77a04b91711ba335c56b04e65525
e7215f62a76f6d1a275e2081cac642ae059998b450d2d157df4f8606688bd1c7,-1,18,1,241.08849578,1558396329,Regular,cea5b776a40e2f7796522d1f49a0510512497f7665b4ec93965ee876f9a2dc74
cea5b776a40e2f7796522d1f49a0510512497f7665b4ec93965ee876f9a2dc74,1,2,1,241.08849578,1558272841,Vote,e7215f62a76f6d1a275e2081cac642ae059998b450d2d157df4f8606688bd1c7
f5ce3680d0360edf7b1ab57d3fbc6690c445e249c57c2d801b1423bf57cd7e2e,-1,3,1,241.08849578,1557142770,Regular,5d7b0d1ee746414f3f9eab981e3fd1c5e1e6b6193e58cb670883b4e8d3feede4
5d7b0d1ee746414f3f9eab981e3fd1c5e1e6b6193e58cb670883b4e8d3feede4,1,2,1,241.08849578,1557110996,Vote,f5ce3680d0360edf7b1ab57d3fbc6690c445e249c57c2d801b1423bf57cd7e2e
87951655c81f7b247b447262a20be85c493e6894df3e61144d64d3daccae7030,-1,2,1,241.08849578,1556876828,Regular,d64bc2c4adbac419732f281a121d189df22a4d0a832186539254f78a532c9baf
d64bc2c4adbac419732f281a121d189df22a4d0a832186539254f78a532c9baf,1,2,1,241.08849578,1556838575,Vote,87951655c81f7b247b447262a20be85c493e6894df3e61144d64d3daccae7030
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,-1,9,1,241.08849578,1556564323,Regular,57e3536149fabdbef200e1c3945bcaaadf23ed02fc7eb39b5fb150f3204fe46b
18c2a09b841e233d177186a1d0508c188bf18e02ed0135bcb9aa3c4d3b0fb868,-1,20,1,241.08849578,1556556163,Regular,8081db7308f5356da75e6c0b60ac7942ad2723df4ac3a7867280a486d5aa322c
8081db7308f5356da75e6c0b60ac7942ad2723df4ac3a7867280a486d5aa322c,1,2,1,241.08849578,1556425031,Vote,18c2a09b841e233d177186a1d0508c188bf18e02ed0135bcb9aa3c4d3b0fb868
57e3536149fabdbef200e1c3945bcaaadf23ed02fc7eb39b5fb150f3204fe46b,1,2,1,241.08849578,1556416918,Vote,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
07d98fecd8620833f8c664af3c741ea609f12853daf528473acd291ed722afc2,-1,0,1,241.14154634,1556166960,Regular,82e67589394453803b29d02c6d0749f4f43b5be2fd645a9fae25d39da04156ad
82e67589394453803b29d02c6d0749f4f43b5be2fd645a9fae25d39da04156ad,1,2,1,241.14154634,1556118774,Vote,07d98fecd8620833f8c664af3c741ea609f12853daf528473acd291ed722afc2
088a47347edc59850e0172dabaf6799a88438fb4c106eff28e5997730455322e,-1,0,1,239.42221859,1555924592,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
2719e0fde4fb5865c05211f052915bd67f8165c0df39586753f019a3dc597244,-1,0,1,239.42221859,1555924592,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
4943acc3c19c0f99888dd96ac57cd66d27a476170360c8b43d6129c3d7e0be8d,-1,0,1,239.42221859,1555924592,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
4bde08db14315d097c743e14b5cfbce31d8cf1b4fe52d7b28af58f96296ab0ca,-1,0,1,239.42221859,1555924592,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
588d09c6c14ed26c2fcfd2c377a62ed2480a700afc0320272441f3b617242ba7,-1,0,1,239.42221859,1555924592,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
62eee3a9d8b744d9d1b42e00ad16f62e8830c6334e21f1db3296820cfcf8ee98,-1,0,1,239.42221859,1555924592,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
