tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cfb88e72c806867c94831293bf287aa1ddf3da05b982a8c0d965346b78596ed,-1,6,1,15.53651568,1599973759,Regular,af2f37c10a083d82e53248222385bef99f4a6119c9dd3946d66094b33b4174fc
af2f37c10a083d82e53248222385bef99f4a6119c9dd3946d66094b33b4174fc,1,3,1,15.53651568,1599926360,Vote,1cfb88e72c806867c94831293bf287aa1ddf3da05b982a8c0d965346b78596ed
3a8d9a2941ad3b5ff633a2edf08e557152ee48e50f67fc46fa7922701928e4fd,-1,2,1,15.53651568,1598723377,Regular,a02c57a0a251635110a6cc660d5ec2ddb8ba3fcbab8869c1da156d80dc7f6e38
a02c57a0a251635110a6cc660d5ec2ddb8ba3fcbab8869c1da156d80dc7f6e38,1,3,1,15.53651568,1598676465,Vote,3a8d9a2941ad3b5ff633a2edf08e557152ee48e50f67fc46fa7922701928e4fd
82ecdeb87a5495a0de37a4e3d47a7f09763c750e905c64ed8954a777287601c8,-1,0,1,15.53651568,1598298119,Regular,2234f325153845f6e7455ee06d3097d3fb794837a80ae01e46cfb4950e3e4a07
2234f325153845f6e7455ee06d3097d3fb794837a80ae01e46cfb4950e3e4a07,1,3,1,15.53651568,1598267708,Vote,82ecdeb87a5495a0de37a4e3d47a7f09763c750e905c64ed8954a777287601c8
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,16,1,15.56750868,1597810179,Regular,06787ebb8f0f6ff61764dcff83a1e74636c91bead4b0fc24380ab9d97a3896d0
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,69,1,15.56750868,1597810179,Regular,0a5cc4bcd524bcee7399bf8b4c199c52fb3ceb70c3a65312ab6f1f5617e490b8
0a5cc4bcd524bcee7399bf8b4c199c52fb3ceb70c3a65312ab6f1f5617e490b8,1,3,1,15.56750868,1597593440,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
06787ebb8f0f6ff61764dcff83a1e74636c91bead4b0fc24380ab9d97a3896d0,1,3,1,15.56750868,1597517149,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,37,1,15.56750868,1597112627,Regular,2900356928e63ecd4f1856c5c5b7a373937684d3d557517352f36cd1119cdfdb
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,81,1,15.56750868,1596893121,Regular,12c94a8a9d36805eb67a49fd3b731a3af45a754b6de73b9a5a679026e2d00b54
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,58,1,15.56750868,1596893121,Regular,f18af67ea963b42b1132ee3ddaf62b6f1592e843159fa9d8292ec17e9c8af650
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,9,1,15.56750868,1596893121,Regular,109c1b70936409c9e4850313cee80dbab9015b5051be272d14730abb95ab534b
2900356928e63ecd4f1856c5c5b7a373937684d3d557517352f36cd1119cdfdb,1,3,1,15.56750868,1596886103,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,22,1,15.56750868,1596864421,Regular,eb7e2e02ee6f08c1d1e384ca3cbade3331ebfb23d2def8cc8fb83d44a4a28115
109c1b70936409c9e4850313cee80dbab9015b5051be272d14730abb95ab534b,1,3,1,15.56750868,1596774030,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
f18af67ea963b42b1132ee3ddaf62b6f1592e843159fa9d8292ec17e9c8af650,1,3,1,15.56750868,1596759158,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
12c94a8a9d36805eb67a49fd3b731a3af45a754b6de73b9a5a679026e2d00b54,1,3,1,15.56750868,1596741117,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
eb7e2e02ee6f08c1d1e384ca3cbade3331ebfb23d2def8cc8fb83d44a4a28115,1,3,1,15.56750868,1596712743,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
