tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,541,1,38.1966461,1581037968,Regular,e67f2f5b05312e40739e158a8284e5fac7bca80cc3cd789b3ed79569ad4b1537
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,361,1,38.1966461,1580935309,Regular,08286dd5609fe1e61c5971efb933a1de0c85b7ae837bdd3a3a098b601efb3c1f
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,102,1,38.1966461,1580935309,Regular,6d82544f2f5a005a19ba15314f79a692450736d9c04a1a7e663ddbfce977d416
6d82544f2f5a005a19ba15314f79a692450736d9c04a1a7e663ddbfce977d416,1,1,1,38.1966461,1578170218,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
08286dd5609fe1e61c5971efb933a1de0c85b7ae837bdd3a3a098b601efb3c1f,1,1,1,38.1966461,1577052978,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
e67f2f5b05312e40739e158a8284e5fac7bca80cc3cd789b3ed79569ad4b1537,1,1,1,38.1966461,1577042520,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
3942d27dd2ce65d497783a345c8937f362ed9c6b057086ada85d3fc54ce7787e,1,1,1,38.1966461,1577041612,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2609d08cee955c22dfda0cfa5fa558c0fe3556a4503496a6f92c1e8fe6909075,-1,149,1,39.53283774,1575616491,Regular,cb42d4c3b976f6713d2895f478e1df63cfb618bde59fce67761f7084fc95dc3b
cb42d4c3b976f6713d2895f478e1df63cfb618bde59fce67761f7084fc95dc3b,1,3,1,39.53283774,1574757342,Vote,2609d08cee955c22dfda0cfa5fa558c0fe3556a4503496a6f92c1e8fe6909075
9c5b6ef79702e1e21e68ef6ed8b9a5de8c8820f7cc6008204ff7121b2603d3a0,1,3,1,39.53283774,1574740457,Vote,0000000000000000000000000000000000000000000000000000000000000000
157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d,-1,1,1,39.53283774,1574395516,Regular,9eae7a7688821acda971c0959f04d6c48fca1dcd1a3d8bc833e9c5255d9ca435
571d2065f7c2d6b6bae7c4e7d8f33fb0bec3c834f18e97c95bbd07212749a958,-1,6,1,39.53283774,1574394400,Regular,06d3e8f60fc874fb92be1c0c3be97ee5f6be5978023d58c06101b28c4e861f6e
1610ce2848849a5e3c0e845effce35442c5de78f40d1b307c4bb26cabc0e07f3,-1,4,1,39.53283774,1574391866,Regular,805c3ef437f383f80b9a46f9a9252b6ab3f5f4ae1fdd66ddcb0a0275415dc661
9eae7a7688821acda971c0959f04d6c48fca1dcd1a3d8bc833e9c5255d9ca435,1,3,1,39.53283774,1574368736,Vote,157c19b4a34c0f27661025f994e469e0625e93429145d705a891198ac606430d
805c3ef437f383f80b9a46f9a9252b6ab3f5f4ae1fdd66ddcb0a0275415dc661,1,3,1,39.53283774,1574164268,Vote,1610ce2848849a5e3c0e845effce35442c5de78f40d1b307c4bb26cabc0e07f3
06d3e8f60fc874fb92be1c0c3be97ee5f6be5978023d58c06101b28c4e861f6e,1,3,1,39.53283774,1574158812,Vote,571d2065f7c2d6b6bae7c4e7d8f33fb0bec3c834f18e97c95bbd07212749a958
