tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbebbf4015079c507226da32d4d6f2b7393c8f60bbb3a051dad3d731bd513daf,-1,4,1,18.80148096,1661653726,Regular,aedb4a0f25694d6770b4012a5a352a5e748c621c79f586106df946003f4f0a4d
aedb4a0f25694d6770b4012a5a352a5e748c621c79f586106df946003f4f0a4d,1,3,1,18.80148096,1661508805,Vote,dbebbf4015079c507226da32d4d6f2b7393c8f60bbb3a051dad3d731bd513daf
bb51b34a1ba5d4a26e02a38b9412b7e3341749c5c56a9a865e9cb8681d2ded14,-1,16,1,19.08843221,1657422153,Regular,af314ec6e11ac6381ecbe9a86c10bcbbbd2d308c5ecf847ad53bdf29eebd4ffd
af314ec6e11ac6381ecbe9a86c10bcbbbd2d308c5ecf847ad53bdf29eebd4ffd,1,3,1,19.08843221,1657036576,Vote,bb51b34a1ba5d4a26e02a38b9412b7e3341749c5c56a9a865e9cb8681d2ded14
765fc7553103fecb031fa95ad48b2376b94f77cc1bfdff0b76c992c4f01267f3,-1,8,1,19.10308611,1656930172,Regular,cabe859002efb83d72540015317b24ddbf0fdf28b4bf409bccb0ded18c357e5e
6ef150f1be1f120f0bd0ab943185a6a84be2aacba74f018308c545fdf582aefd,-1,14,1,18.81568242,1656897724,Regular,3bd214fd5e59531aef9912c0d745d1bd30f0202c23061f76a0b950be5be2751d
3bd214fd5e59531aef9912c0d745d1bd30f0202c23061f76a0b950be5be2751d,1,3,1,18.81568242,1656820582,Vote,6ef150f1be1f120f0bd0ab943185a6a84be2aacba74f018308c545fdf582aefd
cabe859002efb83d72540015317b24ddbf0fdf28b4bf409bccb0ded18c357e5e,1,3,1,19.10308611,1656620356,Vote,765fc7553103fecb031fa95ad48b2376b94f77cc1bfdff0b76c992c4f01267f3
0565792dca5c4230d137dc55de4dc1f46e31dbb691b424a7bd27d052993f8420,-1,1,1,18.6286126,1656059920,Ticket,72ae23f3fbbc7848d5ebb910001b1d1c023ae254e6f22107ea9d2af3f7715dc7
0565792dca5c4230d137dc55de4dc1f46e31dbb691b424a7bd27d052993f8420,-1,0,1,0.03447077,1656059920,Ticket,72ae23f3fbbc7848d5ebb910001b1d1c023ae254e6f22107ea9d2af3f7715dc7
24ef7dbcb5a831d9a2245ef72fae201919e5489982afdd34de1e692ae0a09e47,-1,0,1,0.03447077,1656059920,Ticket,72ae23f3fbbc7848d5ebb910001b1d1c023ae254e6f22107ea9d2af3f7715dc7
