tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08de151fd0087c16d3845279610678681756581814f4c10253f5283f07745512,-1,0,1,0.05038627,1627450616,Ticket,279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f
08de151fd0087c16d3845279610678681756581814f4c10253f5283f07745512,-1,1,1,31.7942003,1627450616,Ticket,279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f
4103420e5c53a9d06d244058c342883e3f3e95db0e193bbb306bfbbc920c3719,-1,1,1,31.7942003,1627450616,Ticket,279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f
4103420e5c53a9d06d244058c342883e3f3e95db0e193bbb306bfbbc920c3719,-1,0,1,0.05038627,1627450616,Ticket,279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f
7caeecde73e6769ca2ccf0e93861c7fc2dffcc348598cc41a66042674d9b8710,-1,1,1,31.7942003,1627450616,Ticket,279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f
7caeecde73e6769ca2ccf0e93861c7fc2dffcc348598cc41a66042674d9b8710,-1,0,1,0.05038627,1627450616,Ticket,279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f
855f9ab7537e57f1e03501fbf72a3c1447a19cccc3bba415a96c1d6d76b5e7d6,-1,0,1,0.05038627,1627450616,Ticket,279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f
855f9ab7537e57f1e03501fbf72a3c1447a19cccc3bba415a96c1d6d76b5e7d6,-1,1,1,31.7942003,1627450616,Ticket,279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f
f2149ac62645fe2bafa341df9dbc77a283d99623196b0904224b6251f088b4c4,-1,0,1,0.05038627,1627450616,Ticket,279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f
f2149ac62645fe2bafa341df9dbc77a283d99623196b0904224b6251f088b4c4,-1,1,1,31.7942003,1627450616,Ticket,279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f
279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f,1,0,1,0.05038627,1627450550,Regular,855f9ab7537e57f1e03501fbf72a3c1447a19cccc3bba415a96c1d6d76b5e7d6
279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f,1,1,1,31.7942003,1627450550,Regular,855f9ab7537e57f1e03501fbf72a3c1447a19cccc3bba415a96c1d6d76b5e7d6
279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f,1,2,1,0.05038627,1627450550,Regular,7caeecde73e6769ca2ccf0e93861c7fc2dffcc348598cc41a66042674d9b8710
279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f,1,7,1,31.7942003,1627450550,Regular,f2149ac62645fe2bafa341df9dbc77a283d99623196b0904224b6251f088b4c4
279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f,1,6,1,0.05038627,1627450550,Regular,f2149ac62645fe2bafa341df9dbc77a283d99623196b0904224b6251f088b4c4
279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f,1,9,1,31.7942003,1627450550,Regular,08de151fd0087c16d3845279610678681756581814f4c10253f5283f07745512
279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f,1,8,1,0.05038627,1627450550,Regular,08de151fd0087c16d3845279610678681756581814f4c10253f5283f07745512
279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f,1,4,1,0.05038627,1627450550,Regular,4103420e5c53a9d06d244058c342883e3f3e95db0e193bbb306bfbbc920c3719
279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f,1,3,1,31.7942003,1627450550,Regular,7caeecde73e6769ca2ccf0e93861c7fc2dffcc348598cc41a66042674d9b8710
279b806bd165bfa3623daa01413a023f1aa6ba7fa3bcd2a9c5f384e5e27ef82f,1,5,1,31.7942003,1627450550,Regular,4103420e5c53a9d06d244058c342883e3f3e95db0e193bbb306bfbbc920c3719
