tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a283bbfbd2324ee7663d60c1e3a29e4081fc59fd3f05dd145427b749c49ae2fb,-1,1,1,91.24989477,1557268164,Vote,94aa903b3a3d28e94357a9ecb3b39d1cee1664951362e5d17d651d65a23f60c0
b62eb40e35961c5c78de21307022bf32c00fe55fc2cdb05f0e8a3737c1b5ed51,-1,1,1,91.24989477,1556991643,Vote,5db56168543c92654b8cdb85bd9596c5b2f459439da86d90d0ea576703df2cfd
bbe8facf66a1efbafb0547077681a0d92d1276fe569493a7ff176f7fca71ad12,-1,1,1,91.24989477,1556800023,Vote,cf34a3638c2007c8379419a99e5c703a6f10ad57729a9b1dd66db6c0806be4f0
515aae4efab5b7253642715277b5c7d3907e144d532a3ecc9d9d5669c3d4e842,-1,1,1,91.24989477,1556370768,Vote,e2b15a64bf90d665bafb9712064fc308adb2f8be16f899a391544e0d3570916e
4f07514bf3a62c15f448044e1f087150830cf70a8b5e5a4c47c84aab7a90ef17,-1,1,1,91.24989477,1555639417,Vote,2d0462d4efb1a5befbafcf715d3de7fe3f54068ea45c65bf7e66c6686a581e4d
742fdb40fedfa1c01933d1ccd02fcb602cfdd7856cf4998ffe1c1a02ef249501,-1,1,1,91.24989477,1555573368,Vote,c5d0c9c7f72c1cc4d46655373fea5d7ef9e47d9f0685192ba853c0a57841f800
3f0703a5e6af60bf8384156607ca180f8a403fe48b1aa88bc89d9a3313aecf37,-1,1,1,91.24989477,1555417822,Vote,ee49dcb6df6c9c71cb4885730d415cda11e848082e1a47e57759a8c90dc1e10c
2d0462d4efb1a5befbafcf715d3de7fe3f54068ea45c65bf7e66c6686a581e4d,1,0,1,91.24989477,1555051101,Ticket,4f07514bf3a62c15f448044e1f087150830cf70a8b5e5a4c47c84aab7a90ef17
5db56168543c92654b8cdb85bd9596c5b2f459439da86d90d0ea576703df2cfd,1,0,1,91.24989477,1555051101,Ticket,b62eb40e35961c5c78de21307022bf32c00fe55fc2cdb05f0e8a3737c1b5ed51
94aa903b3a3d28e94357a9ecb3b39d1cee1664951362e5d17d651d65a23f60c0,1,0,1,91.24989477,1555051101,Ticket,a283bbfbd2324ee7663d60c1e3a29e4081fc59fd3f05dd145427b749c49ae2fb
c5d0c9c7f72c1cc4d46655373fea5d7ef9e47d9f0685192ba853c0a57841f800,1,0,1,91.24989477,1555051101,Ticket,742fdb40fedfa1c01933d1ccd02fcb602cfdd7856cf4998ffe1c1a02ef249501
cf34a3638c2007c8379419a99e5c703a6f10ad57729a9b1dd66db6c0806be4f0,1,0,1,91.24989477,1555051101,Ticket,bbe8facf66a1efbafb0547077681a0d92d1276fe569493a7ff176f7fca71ad12
e2b15a64bf90d665bafb9712064fc308adb2f8be16f899a391544e0d3570916e,1,0,1,91.24989477,1555051101,Ticket,515aae4efab5b7253642715277b5c7d3907e144d532a3ecc9d9d5669c3d4e842
ee49dcb6df6c9c71cb4885730d415cda11e848082e1a47e57759a8c90dc1e10c,1,0,1,91.24989477,1555051101,Ticket,3f0703a5e6af60bf8384156607ca180f8a403fe48b1aa88bc89d9a3313aecf37
