tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b3b6241cbe744ba462163dfa25f444edac438ed7599a3eda5582072663fa01,-1,17,1,18.04156538,1658400047,Regular,57bd441979f8f369c673eac46a7a5d8ccaacd7d2a46a296da0c1b3130583c366
57bd441979f8f369c673eac46a7a5d8ccaacd7d2a46a296da0c1b3130583c366,1,3,1,18.04156538,1658329000,Vote,75b3b6241cbe744ba462163dfa25f444edac438ed7599a3eda5582072663fa01
56c720679bd9fd2c14eeca086dda8e84700283338b841926d7f8d236b2dc319a,-1,12,1,20.11100825,1656266857,Regular,d59f6e8bb85703f2b419c84082271fcad3a207c54236e00856bdd75afd3fca6f
d59f6e8bb85703f2b419c84082271fcad3a207c54236e00856bdd75afd3fca6f,1,3,1,20.11100825,1656211875,Vote,56c720679bd9fd2c14eeca086dda8e84700283338b841926d7f8d236b2dc319a
6dd627cdc200db768c2e1b7c60b96716464738768b1e4e21d80c13c824387c4e,-1,24,1,20.11100825,1655876548,Regular,8199801bc345546542ed2f00f4b6a662496752aa0335b8bba3dd53d539268375
8199801bc345546542ed2f00f4b6a662496752aa0335b8bba3dd53d539268375,1,3,1,20.11100825,1655826081,Vote,6dd627cdc200db768c2e1b7c60b96716464738768b1e4e21d80c13c824387c4e
c7b3c223b6b8f2a8adc9b1216cacd13aaf1d7613e765f0bec3949111da1847c2,-1,34,1,18.0562177,1655356827,Regular,bac806cdf0450bf217a753c9d412d0f19ec6ac8342d856a0579a67522301f5e8
bac806cdf0450bf217a753c9d412d0f19ec6ac8342d856a0579a67522301f5e8,1,3,1,18.0562177,1655303608,Vote,c7b3c223b6b8f2a8adc9b1216cacd13aaf1d7613e765f0bec3949111da1847c2
0c0c14be7b9fededee6ce575f99f46abf9d7c94756f5923893449e422a5f0141,-1,8,1,18.0562177,1655272422,Regular,735aaf9fc767f26162f2e74c61b16629e42f82bc9ec9eb7f22617929ee688246
735aaf9fc767f26162f2e74c61b16629e42f82bc9ec9eb7f22617929ee688246,1,3,1,18.0562177,1655221180,Vote,0c0c14be7b9fededee6ce575f99f46abf9d7c94756f5923893449e422a5f0141
fd9914db1bc291afcdea8a78eb7bc2eec43caf9e0e76ce89356b5f45c16fc89d,-1,26,1,18.0562177,1655212075,Regular,698734c14afeaccc05cdc53f31dd94551927bfde39c6daa5c3464a143dee4c80
698734c14afeaccc05cdc53f31dd94551927bfde39c6daa5c3464a143dee4c80,1,3,1,18.0562177,1655154825,Vote,fd9914db1bc291afcdea8a78eb7bc2eec43caf9e0e76ce89356b5f45c16fc89d
