tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515e0efc0a9c58efcd0972c72c83848374ef70b4d35a28cea21ae3cc7feac933,-1,3,1,249.76631616,1565471901,Regular,86323d594938906c8df198955138d51c1a7296f2349b14bc92053a75c5d383bb
86323d594938906c8df198955138d51c1a7296f2349b14bc92053a75c5d383bb,1,2,1,249.76631616,1565441979,Vote,515e0efc0a9c58efcd0972c72c83848374ef70b4d35a28cea21ae3cc7feac933
fb9db129625bccb5ca0dfa596e5166ec819ec602f2b3c853dad4db2807b9c672,-1,3,1,249.81460709,1563236221,Regular,acd0a9ff2934796f90344414fb7b9f749c8f2d1002ef9474c64c3009d31930e0
acd0a9ff2934796f90344414fb7b9f749c8f2d1002ef9474c64c3009d31930e0,1,2,1,249.81460709,1563196104,Vote,fb9db129625bccb5ca0dfa596e5166ec819ec602f2b3c853dad4db2807b9c672
7b8ddf7237de415557874e48570cdc9407f0fd55b8d3de000b1f7a69c7941384,-1,21,1,216.70514813,1560387668,Regular,1803b04572183c67f7b0e02b5711b3d85f2daa07dc0b14048370b28f2b4bdaa4
7b5df5c64a622354a18df4e1ce21a416068008a60328e8daa45e61b9543c51ab,-1,21,1,249.86443512,1560384143,Regular,39ed72b8ffca87abcbe042e14e93a516f95b89907715a5f692eeef5ea4ae9382
481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82,-1,7,1,216.70514813,1560382059,Regular,a4947b3b4ea56838f8556a27f06de71adbd8e662595b250f027b3279d1ef8862
39ed72b8ffca87abcbe042e14e93a516f95b89907715a5f692eeef5ea4ae9382,1,2,1,249.86443512,1560311807,Vote,7b5df5c64a622354a18df4e1ce21a416068008a60328e8daa45e61b9543c51ab
a4947b3b4ea56838f8556a27f06de71adbd8e662595b250f027b3279d1ef8862,1,2,1,216.70514813,1560288807,Vote,481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82
1803b04572183c67f7b0e02b5711b3d85f2daa07dc0b14048370b28f2b4bdaa4,1,2,1,216.70514813,1560219401,Vote,7b8ddf7237de415557874e48570cdc9407f0fd55b8d3de000b1f7a69c7941384
def3dc79900376b242c234db6012c218b4efbd728da09f6ad3469d406395c192,-1,15,1,249.86443512,1560027541,Regular,8c80f806415222a48d1cd8a308a0d299f9fe453071adda4c074785052e4c319f
8c80f806415222a48d1cd8a308a0d299f9fe453071adda4c074785052e4c319f,1,2,1,249.86443512,1559988370,Vote,def3dc79900376b242c234db6012c218b4efbd728da09f6ad3469d406395c192
a9ba4eaa9bb18b60537c991c436210e10cf317bb8e9d47a396dc32aac01e31c1,-1,15,1,121.13654615,1559926392,Regular,45a771b960dc5671c600ef0d6915ad895069a345be3d7ba325e910d3776f8a71
45a771b960dc5671c600ef0d6915ad895069a345be3d7ba325e910d3776f8a71,1,20,1,121.13654615,1559908616,Regular,a9ba4eaa9bb18b60537c991c436210e10cf317bb8e9d47a396dc32aac01e31c1
