tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
358dddf35c83d0afaf46f8f48c3fe457cc1a66659bdb663d78e0a2ace82cb6bc,-1,1,1,6.45136708,1612346917,Ticket,05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76
358dddf35c83d0afaf46f8f48c3fe457cc1a66659bdb663d78e0a2ace82cb6bc,-1,0,1,0.05511063,1612346917,Ticket,05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76
66861e88915e2c3717681fdedaebeecd0f555a129b7ce401d520c6a141c35a71,-1,1,1,6.45136708,1612346917,Ticket,05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76
66861e88915e2c3717681fdedaebeecd0f555a129b7ce401d520c6a141c35a71,-1,0,1,0.05511063,1612346917,Ticket,05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76
7f8d3c0faef30195fd2f4b6c019de33f810cbfe2f0a15a67e9f39ee2185072a1,-1,0,1,0.05511063,1612346917,Ticket,05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76
7f8d3c0faef30195fd2f4b6c019de33f810cbfe2f0a15a67e9f39ee2185072a1,-1,1,1,6.45136708,1612346917,Ticket,05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76
883bb4f1b5d3bcec00e78d4e8a4cf8f31863fb116c6a71b9477594198a520bd3,-1,0,1,0.05511063,1612346917,Ticket,05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76
883bb4f1b5d3bcec00e78d4e8a4cf8f31863fb116c6a71b9477594198a520bd3,-1,1,1,6.45136708,1612346917,Ticket,05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76
97331d932e8c8babd7e32232704a5e9419f6eb9cda893a6b123065ac3b7c6fa1,-1,0,1,0.05511063,1612346917,Ticket,05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76
97331d932e8c8babd7e32232704a5e9419f6eb9cda893a6b123065ac3b7c6fa1,-1,1,1,6.45136708,1612346917,Ticket,05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76
fe26705f16669715ab45f6da97f79109f2dfa07076dd45e90aa4de3b27cbb41c,-1,0,1,0.05511063,1612346917,Ticket,05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76
fe26705f16669715ab45f6da97f79109f2dfa07076dd45e90aa4de3b27cbb41c,-1,1,1,6.45136708,1612346917,Ticket,05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76
05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76,1,9,1,6.45136708,1612346883,Regular,97331d932e8c8babd7e32232704a5e9419f6eb9cda893a6b123065ac3b7c6fa1
05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76,1,2,1,0.05511063,1612346883,Regular,7f8d3c0faef30195fd2f4b6c019de33f810cbfe2f0a15a67e9f39ee2185072a1
05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76,1,3,1,6.45136708,1612346883,Regular,7f8d3c0faef30195fd2f4b6c019de33f810cbfe2f0a15a67e9f39ee2185072a1
05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76,1,0,1,0.05511063,1612346883,Regular,fe26705f16669715ab45f6da97f79109f2dfa07076dd45e90aa4de3b27cbb41c
05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76,1,1,1,6.45136708,1612346883,Regular,fe26705f16669715ab45f6da97f79109f2dfa07076dd45e90aa4de3b27cbb41c
05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76,1,4,1,0.05511063,1612346883,Regular,66861e88915e2c3717681fdedaebeecd0f555a129b7ce401d520c6a141c35a71
05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76,1,5,1,6.45136708,1612346883,Regular,66861e88915e2c3717681fdedaebeecd0f555a129b7ce401d520c6a141c35a71
05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76,1,10,1,0.05511063,1612346883,Regular,358dddf35c83d0afaf46f8f48c3fe457cc1a66659bdb663d78e0a2ace82cb6bc
05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76,1,11,1,6.45136708,1612346883,Regular,358dddf35c83d0afaf46f8f48c3fe457cc1a66659bdb663d78e0a2ace82cb6bc
05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76,1,6,1,0.05511063,1612346883,Regular,883bb4f1b5d3bcec00e78d4e8a4cf8f31863fb116c6a71b9477594198a520bd3
05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76,1,7,1,6.45136708,1612346883,Regular,883bb4f1b5d3bcec00e78d4e8a4cf8f31863fb116c6a71b9477594198a520bd3
05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76,1,8,1,0.05511063,1612346883,Regular,97331d932e8c8babd7e32232704a5e9419f6eb9cda893a6b123065ac3b7c6fa1
