tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034bb6ac01ecb5f1e03548454b7cbe2ba953e1d61a287acd7d48b88050184f5e,-1,0,1,244.14318508,1549925455,Ticket,d6c9f886b5aaa2d96e5db69a09676699522c93e2c299dc6c03d66a87fc71fd5a
392d839b3c77e2b286ffb1034b7ed30de482c44d70aa878e4c7a4edd238cc5be,-1,0,1,244.14318508,1549925455,Ticket,d6c9f886b5aaa2d96e5db69a09676699522c93e2c299dc6c03d66a87fc71fd5a
7edeabbe1be8a2a053c50fbdb41a3f012c96bf1b24be52458c02b6acc8f679cf,-1,0,1,244.14318508,1549925455,Ticket,d6c9f886b5aaa2d96e5db69a09676699522c93e2c299dc6c03d66a87fc71fd5a
a2b43cfd34e505be6c44bd30b3cb143f43d3a69d8a38caacf9f6f893b1515fbb,-1,0,1,244.14318508,1549925455,Ticket,d6c9f886b5aaa2d96e5db69a09676699522c93e2c299dc6c03d66a87fc71fd5a
b6953fea1fae1e624860fd5df9f557dbb3236917d183c5210c93f77558beacb4,-1,0,1,244.14318508,1549925455,Ticket,d6c9f886b5aaa2d96e5db69a09676699522c93e2c299dc6c03d66a87fc71fd5a
ddebc892a7d6c9ac4248ada3b70e2dd52f0f72d126ffac858bd9ed95b8cdf381,-1,0,1,244.14318508,1549925455,Ticket,d6c9f886b5aaa2d96e5db69a09676699522c93e2c299dc6c03d66a87fc71fd5a
f8f6224e7540474f2e96abb0b9d8b93d095b6f0aac58e4f80ed89cea5fc81d30,-1,0,1,244.14318508,1549925455,Ticket,d6c9f886b5aaa2d96e5db69a09676699522c93e2c299dc6c03d66a87fc71fd5a
d6c9f886b5aaa2d96e5db69a09676699522c93e2c299dc6c03d66a87fc71fd5a,1,2,1,244.14318508,1549925394,Regular,f8f6224e7540474f2e96abb0b9d8b93d095b6f0aac58e4f80ed89cea5fc81d30
d6c9f886b5aaa2d96e5db69a09676699522c93e2c299dc6c03d66a87fc71fd5a,1,3,1,244.14318508,1549925394,Regular,ddebc892a7d6c9ac4248ada3b70e2dd52f0f72d126ffac858bd9ed95b8cdf381
d6c9f886b5aaa2d96e5db69a09676699522c93e2c299dc6c03d66a87fc71fd5a,1,1,1,244.14318508,1549925394,Regular,034bb6ac01ecb5f1e03548454b7cbe2ba953e1d61a287acd7d48b88050184f5e
d6c9f886b5aaa2d96e5db69a09676699522c93e2c299dc6c03d66a87fc71fd5a,1,5,1,244.14318508,1549925394,Regular,b6953fea1fae1e624860fd5df9f557dbb3236917d183c5210c93f77558beacb4
d6c9f886b5aaa2d96e5db69a09676699522c93e2c299dc6c03d66a87fc71fd5a,1,4,1,244.14318508,1549925394,Regular,392d839b3c77e2b286ffb1034b7ed30de482c44d70aa878e4c7a4edd238cc5be
d6c9f886b5aaa2d96e5db69a09676699522c93e2c299dc6c03d66a87fc71fd5a,1,6,1,244.14318508,1549925394,Regular,7edeabbe1be8a2a053c50fbdb41a3f012c96bf1b24be52458c02b6acc8f679cf
d6c9f886b5aaa2d96e5db69a09676699522c93e2c299dc6c03d66a87fc71fd5a,1,0,1,244.14318508,1549925394,Regular,a2b43cfd34e505be6c44bd30b3cb143f43d3a69d8a38caacf9f6f893b1515fbb
