tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cabd06cc7ca9bcc7aa8b4ceb52e539cc6a6daaa60ebb4aa93cdb03abe27d8894,-1,30,1,24.03913332,1657335943,Regular,c8be2458b8184fafa7aac66740402adb59f2a6c5c96bb8755f31fa19bac098dd
192ab75a2734db6c086e7c984d950c6b5b02874599c892a7b74ef6f5af31e1f4,-1,91,1,24.05425797,1655080992,Regular,37640f77ee0708f5012c68289ff0fbbd7fe4b04aa0961a37ff069ba25aa1c28b
c8be2458b8184fafa7aac66740402adb59f2a6c5c96bb8755f31fa19bac098dd,1,3,1,24.03913332,1654949307,Vote,cabd06cc7ca9bcc7aa8b4ceb52e539cc6a6daaa60ebb4aa93cdb03abe27d8894
546f624a922d5f88ff62f14954c40571590acaf5edcff7c858491d9e5a5e8dbb,-1,6,1,24.06986404,1653418707,Regular,fb32f05519f9a3654cfe685f1bd58ca1db30820d1b8ab19cbd97887e4633585e
c8f9e9bc79916655b3c64653e61a15f90bc05824ec184c2ee31baa6693592e0a,-1,22,1,24.05425797,1653405164,Regular,0ede89f89dbee5b658db7a9c7f22ab6e6cff451ec51b10c9c3c4628422dbbb24
37640f77ee0708f5012c68289ff0fbbd7fe4b04aa0961a37ff069ba25aa1c28b,1,3,1,24.05425797,1652582764,Vote,192ab75a2734db6c086e7c984d950c6b5b02874599c892a7b74ef6f5af31e1f4
0ede89f89dbee5b658db7a9c7f22ab6e6cff451ec51b10c9c3c4628422dbbb24,1,3,1,24.05425797,1652506835,Vote,c8f9e9bc79916655b3c64653e61a15f90bc05824ec184c2ee31baa6693592e0a
ecdd33d0ff9308c360cd78746cc811744ec55b3372733457ecdc7eb1d92c4ef1,-1,175,1,24.05425797,1652217525,Regular,c8aab5595720863d3df0ff5235a0d7c939320fd89b4405e0dd9946dc6eb70028
c8aab5595720863d3df0ff5235a0d7c939320fd89b4405e0dd9946dc6eb70028,1,3,1,24.05425797,1652086450,Vote,ecdd33d0ff9308c360cd78746cc811744ec55b3372733457ecdc7eb1d92c4ef1
fb32f05519f9a3654cfe685f1bd58ca1db30820d1b8ab19cbd97887e4633585e,1,3,1,24.06986404,1651896421,Vote,546f624a922d5f88ff62f14954c40571590acaf5edcff7c858491d9e5a5e8dbb
7e54a14ec76103a7afafd4e4f950a5a5a62992b2ff040752fb6304113596dcbe,-1,30,1,24.06986404,1651696859,Regular,d7a076fecd8a06af7aaedc8d672476a1e77f71c12459ffbed8830c55ef07e9b2
7e54a14ec76103a7afafd4e4f950a5a5a62992b2ff040752fb6304113596dcbe,-1,4,1,24.06986404,1651696859,Regular,47a79979f932108fbc4160628f2936dc7055a124c0ef2804cc876b88e562a1b0
9a5f09b655678d7cb952b299f300e6c3520f0ce77cc3bf081027c5ae47d7d783,-1,7,1,24.06986404,1651607789,Regular,355ab9aa6e4f354e09a9684467a7ffeaa729e51579b82f082dd9ce260e375180
d7a076fecd8a06af7aaedc8d672476a1e77f71c12459ffbed8830c55ef07e9b2,1,3,1,24.06986404,1651561521,Vote,7e54a14ec76103a7afafd4e4f950a5a5a62992b2ff040752fb6304113596dcbe
47a79979f932108fbc4160628f2936dc7055a124c0ef2804cc876b88e562a1b0,1,3,1,24.06986404,1651555609,Vote,7e54a14ec76103a7afafd4e4f950a5a5a62992b2ff040752fb6304113596dcbe
355ab9aa6e4f354e09a9684467a7ffeaa729e51579b82f082dd9ce260e375180,1,3,1,24.06986404,1651193406,Vote,9a5f09b655678d7cb952b299f300e6c3520f0ce77cc3bf081027c5ae47d7d783
