tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,213,1,18.85202141,1618546808,Regular,ad2b6f819951f3287542c471e2fa69971f1128fe7befa8c0b911e7e585bf0dfd
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,190,1,18.87855756,1618546808,Regular,afbb7188736e6bd650764edabfe621daa0aace8eea6b3b06c0c55376c1aba0fc
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,135,1,18.01833758,1618545339,Regular,fa72b811ec426a2baf17edd57feabec9ee0ee70c16effe58360ac1a0613cded4
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,300,1,18.87855756,1618545339,Regular,c62af982759a74e86b23911e9ad9570649f13c335aeb6d68ab51aa59f280beda
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,114,1,18.85202141,1618544733,Regular,0e4275454fb2d0b6f9736e8a9898bdc078cba1f00604f1c326be2a9a3251383c
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,4,1,18.85202141,1618544733,Regular,963338aff22549b0ba02749a6513705e010a39b9b584d5aa030c6f84fa002734
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,359,1,18.85202141,1618544733,Regular,a991dd93d32827dd602529d1aee1bc4f52c67e4fcc415e8582e4a9ef0996ef49
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,448,1,18.85202141,1618544733,Regular,535174a0339baa9a99f5db0b6df4fec07187fdd7d8db9404852cc605e5e04573
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,427,1,18.85202141,1618544496,Regular,5f11a95dd2c5b00b5e5ae2da979a991d492cd14e41f14e0ac3888e82fc82ce27
fa72b811ec426a2baf17edd57feabec9ee0ee70c16effe58360ac1a0613cded4,1,1,1,18.01833758,1614935279,Revocation,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
a991dd93d32827dd602529d1aee1bc4f52c67e4fcc415e8582e4a9ef0996ef49,1,3,1,18.85202141,1612024373,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
963338aff22549b0ba02749a6513705e010a39b9b584d5aa030c6f84fa002734,1,3,1,18.85202141,1611985265,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
535174a0339baa9a99f5db0b6df4fec07187fdd7d8db9404852cc605e5e04573,1,3,1,18.85202141,1611733369,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
5f11a95dd2c5b00b5e5ae2da979a991d492cd14e41f14e0ac3888e82fc82ce27,1,3,1,18.85202141,1611591508,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
0e4275454fb2d0b6f9736e8a9898bdc078cba1f00604f1c326be2a9a3251383c,1,3,1,18.85202141,1611079017,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,17,1,18.85202141,1610898099,Regular,28e7873ef841ac80714000ab8f5580740525db85389f5104fb51057c26d04a9b
28e7873ef841ac80714000ab8f5580740525db85389f5104fb51057c26d04a9b,1,3,1,18.85202141,1610790860,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,15,1,18.85202141,1610734480,Regular,fa26181148cfaf9983923c3059e289f0b9938ad89c10b6b40e0cfd6b9474039d
371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf,-1,411,1,18.87855756,1610731402,Regular,34f5f9784281104230671140d0c2ca3f9eb90be812d5751cb1a3a25b9792d98a
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,411,1,18.87855756,1610727119,Regular,13ecbee0c265acc6106217426f077a3cfb7953145758b713186d8bb1c8a12a74
