tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e9c66dc2282392e8e8b25d8be0d9b57583ff65899144daece9a4bf32dd399f7,-1,0,1,33.58695196,1600184285,Regular,7daf7babc8a06ea45a36db051bf6566621b77dc70bd34cbe1322c211948a0e10
7daf7babc8a06ea45a36db051bf6566621b77dc70bd34cbe1322c211948a0e10,1,3,1,33.58695196,1600154606,Vote,9e9c66dc2282392e8e8b25d8be0d9b57583ff65899144daece9a4bf32dd399f7
feb5c994bac23e9aed579821d9a467cf0fecf96452b9c93e403bdf618fbf8565,-1,0,1,33.58695196,1599990823,Regular,6197cebe46fd13d0666968e764c4695c52e56ca3febe3874bfc7665ff3a87449
6197cebe46fd13d0666968e764c4695c52e56ca3febe3874bfc7665ff3a87449,1,3,1,33.58695196,1599949425,Vote,feb5c994bac23e9aed579821d9a467cf0fecf96452b9c93e403bdf618fbf8565
a4d5ad7e5f45835880f2cc6b2ddaef30fd2ebd3045cc57be97ebb6a0e7c447b0,-1,2,1,33.58695196,1599916982,Regular,8843f0d2f54489bc058aa6b77792795d1786d632b9e714db9505a06a5830d148
8843f0d2f54489bc058aa6b77792795d1786d632b9e714db9505a06a5830d148,1,3,1,33.58695196,1599885287,Vote,a4d5ad7e5f45835880f2cc6b2ddaef30fd2ebd3045cc57be97ebb6a0e7c447b0
10ae26af116bcd0840197b834b14720f1e1e202e7b0460a0a59bef8ee2e1a9dc,-1,1,1,33.58695196,1599856587,Regular,1362a2a0c3858f438ad119eb3c29d6205166390cb4b8177dbac9859b09d0a7e0
0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49,-1,85,1,33.58695196,1599833364,Regular,d5c20eb12c1a003e6c0e1fffe0df3c2e16f011a7a560b1974354b61822d4f46c
1362a2a0c3858f438ad119eb3c29d6205166390cb4b8177dbac9859b09d0a7e0,1,3,1,33.58695196,1599805378,Vote,10ae26af116bcd0840197b834b14720f1e1e202e7b0460a0a59bef8ee2e1a9dc
d5c20eb12c1a003e6c0e1fffe0df3c2e16f011a7a560b1974354b61822d4f46c,1,3,1,33.58695196,1599771224,Vote,0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49
1568fc5212d6eea005d9232674d834fcaf34af200fd0362188b601296ef18b64,-1,82,1,33.58695196,1599721274,Regular,2b4a83423456e600233deecb970e099ca5c950264b5f75b674d856847415bdbf
2b4a83423456e600233deecb970e099ca5c950264b5f75b674d856847415bdbf,1,3,1,33.58695196,1599684073,Vote,1568fc5212d6eea005d9232674d834fcaf34af200fd0362188b601296ef18b64
95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d,-1,5,1,33.58695196,1599483337,Regular,fb141ab8cc13177a672c580a03b11132c8e9870b6adf832e777eaad668abd9c2
fb141ab8cc13177a672c580a03b11132c8e9870b6adf832e777eaad668abd9c2,1,3,1,33.58695196,1599444875,Vote,95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d
5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e,-1,6,1,33.58695196,1598970122,Regular,71dd74d75c448531d867bf83df3782310482fced01527865264cd9464463f90d
71dd74d75c448531d867bf83df3782310482fced01527865264cd9464463f90d,1,3,1,33.58695196,1598904846,Vote,5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e
bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf,-1,0,1,33.58695196,1598897090,Regular,f157dfa2d1e0cae1fc0a39d98f1e5fffc8cd0f1a5c5f01b2309fc6504aad5100
f157dfa2d1e0cae1fc0a39d98f1e5fffc8cd0f1a5c5f01b2309fc6504aad5100,1,3,1,33.58695196,1598789760,Vote,bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf
