tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cd7dd92c0bd50e58bc961d679217e13222f093ed78b0c0cfabd9a0cb8c9100,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
00cd7dd92c0bd50e58bc961d679217e13222f093ed78b0c0cfabd9a0cb8c9100,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
09b9a6d4ee62a198dc1d926146757c4f9d7ffdf81877c0f74923ea5a8337b12d,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
09b9a6d4ee62a198dc1d926146757c4f9d7ffdf81877c0f74923ea5a8337b12d,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
0bea2cc9dad9c2aa0859a01879f15a48a0fe0c0c10fa511d4680adcdbc70dc5c,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
0bea2cc9dad9c2aa0859a01879f15a48a0fe0c0c10fa511d4680adcdbc70dc5c,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
11cd686b941676b6c1cd0234479ec421f35e528514cad9855b41ea6e1d558b7d,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
11cd686b941676b6c1cd0234479ec421f35e528514cad9855b41ea6e1d558b7d,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
16b0996b41fe5c3eb14e9b9872642506c5ba420922044de3647187860e9b5c25,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
16b0996b41fe5c3eb14e9b9872642506c5ba420922044de3647187860e9b5c25,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
1a2a3f793f4a8f4c130e63ba4cc7e4babb3099c3c139daf6848c80e16f033866,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
1a2a3f793f4a8f4c130e63ba4cc7e4babb3099c3c139daf6848c80e16f033866,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
1dc7d0438d4844a8b85e9dcde8b1b6ebefe62276d267aa76df2695dabb54d386,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
1dc7d0438d4844a8b85e9dcde8b1b6ebefe62276d267aa76df2695dabb54d386,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
293243093de8fefa92358aa980ff2455ccd7f598f73c7825f2a9ee9924dd4df9,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
293243093de8fefa92358aa980ff2455ccd7f598f73c7825f2a9ee9924dd4df9,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
4f431a189139bbd3ddd6d668e32a11a8ad8cea4cc68a255774b7af1706993023,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
4f431a189139bbd3ddd6d668e32a11a8ad8cea4cc68a255774b7af1706993023,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
6ca214491a4882bf8008dc23d2a556ec931ae64a9ac2bcc10622db124f25643a,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
6ca214491a4882bf8008dc23d2a556ec931ae64a9ac2bcc10622db124f25643a,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
7a303835c6f6c77e9f7ee04a753af9050d88a2abf95252d6de42f455d6cab6c2,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
7a303835c6f6c77e9f7ee04a753af9050d88a2abf95252d6de42f455d6cab6c2,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
8375d1358f49080a09ee70cb8981850f82de46271887499e7ff91c84b38ccacd,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
8375d1358f49080a09ee70cb8981850f82de46271887499e7ff91c84b38ccacd,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
85be757729a02dd2ad68e7b564a1d83afd76c50d55d1b56ba9a87b34c53198f3,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
85be757729a02dd2ad68e7b564a1d83afd76c50d55d1b56ba9a87b34c53198f3,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
8fb037a2ff33df4588faec6957d1da7b06e4f6572b5312160637b25bce0cada3,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
8fb037a2ff33df4588faec6957d1da7b06e4f6572b5312160637b25bce0cada3,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
