tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bed570aec2403a03fa83162013b378f109c07e7afbc31d7eaefad0aafc3733d,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
0bed570aec2403a03fa83162013b378f109c07e7afbc31d7eaefad0aafc3733d,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
12a6590595db54dae4931ee8549779c84ad1fa4f45f4ad6115b627870cd0f218,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
12a6590595db54dae4931ee8549779c84ad1fa4f45f4ad6115b627870cd0f218,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
17d7e2b57ca00653924cefa8eb3a6e37fe2b4045e124db6f019580395b12d4e5,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
17d7e2b57ca00653924cefa8eb3a6e37fe2b4045e124db6f019580395b12d4e5,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
32441655f5c4ad31bd6eeacc7c74ce46eb0f0b0252c435a6dfe9943e7bb19b19,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
32441655f5c4ad31bd6eeacc7c74ce46eb0f0b0252c435a6dfe9943e7bb19b19,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
374016e5b28d2c51501efc583c5d36c3d4028ced1373f24d944c3dd678e8fd32,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
374016e5b28d2c51501efc583c5d36c3d4028ced1373f24d944c3dd678e8fd32,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
441a8ae5d950e31b975ec6475e6d28e0f4b5f461c6b356916105fdcbbfae21fe,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
441a8ae5d950e31b975ec6475e6d28e0f4b5f461c6b356916105fdcbbfae21fe,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
5c63429ce5fb4a0af8c2d069330edbfd0f06a3297572a853f675584fe7bc39d6,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
5c63429ce5fb4a0af8c2d069330edbfd0f06a3297572a853f675584fe7bc39d6,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
6abd3f532a859b61ab8a99ac440164d0a97787bea85700549e895462c5a3cb6a,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
6abd3f532a859b61ab8a99ac440164d0a97787bea85700549e895462c5a3cb6a,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
70ef0a197db14812b9bbaae580de484ff79c4b91480bc818a254571024ce70ed,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
70ef0a197db14812b9bbaae580de484ff79c4b91480bc818a254571024ce70ed,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
92c3adc977da360fe89cff64f09935bb2952c15a5a81f63c3688c759f459f604,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
92c3adc977da360fe89cff64f09935bb2952c15a5a81f63c3688c759f459f604,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
994707971110e93c85b88375ffe669165ca8268010563a52e6f51120d95fbd9b,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
994707971110e93c85b88375ffe669165ca8268010563a52e6f51120d95fbd9b,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
a8517d2a37e16a2add32474ed42a7a0fe0b41ddc82739235711fbcdbe1c1b110,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
a8517d2a37e16a2add32474ed42a7a0fe0b41ddc82739235711fbcdbe1c1b110,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
bbe848914de7f0316488d048db93a91b445b646ca818792c87cdab62bdd862ca,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
bbe848914de7f0316488d048db93a91b445b646ca818792c87cdab62bdd862ca,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
cdf4bc518336ef819976d3a9da8cabafa47ce87183d39ae281518bac42e84051,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
cdf4bc518336ef819976d3a9da8cabafa47ce87183d39ae281518bac42e84051,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
e9743a37c8e5830ce8a68121e16bb4c066ab0a47ab68ac2189dd745100244afe,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
e9743a37c8e5830ce8a68121e16bb4c066ab0a47ab68ac2189dd745100244afe,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
eb37ab9b1c64930744aa9efbe7e444333aa170352f1538d449ad09ecdbac4337,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
eb37ab9b1c64930744aa9efbe7e444333aa170352f1538d449ad09ecdbac4337,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
eb7b986c35193af6a2b293853c1a58e3d051a9621cbaa37530dc51d97ef57d21,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
eb7b986c35193af6a2b293853c1a58e3d051a9621cbaa37530dc51d97ef57d21,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
f404e6ba7401432da4c59634bbe3f402746b18ac988de8ccaa995922d31298a3,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
f404e6ba7401432da4c59634bbe3f402746b18ac988de8ccaa995922d31298a3,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
faa5f8ccd15c8a21b997116dbc1b2806075eb599e95592c085a5320b576ddaf1,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
faa5f8ccd15c8a21b997116dbc1b2806075eb599e95592c085a5320b576ddaf1,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
ff3bf5bb8b840a954635520a682710370fa7176f10ba4e89dd14a245551060d4,-1,1,1,11.3671819,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
ff3bf5bb8b840a954635520a682710370fa7176f10ba4e89dd14a245551060d4,-1,0,1,0.07095808,1594725942,Ticket,6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,1,1,11.3671819,1594725845,Regular,374016e5b28d2c51501efc583c5d36c3d4028ced1373f24d944c3dd678e8fd32
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,16,1,0.07095808,1594725845,Regular,e9743a37c8e5830ce8a68121e16bb4c066ab0a47ab68ac2189dd745100244afe
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,17,1,11.3671819,1594725845,Regular,e9743a37c8e5830ce8a68121e16bb4c066ab0a47ab68ac2189dd745100244afe
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,4,1,0.07095808,1594725845,Regular,faa5f8ccd15c8a21b997116dbc1b2806075eb599e95592c085a5320b576ddaf1
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,5,1,11.3671819,1594725845,Regular,faa5f8ccd15c8a21b997116dbc1b2806075eb599e95592c085a5320b576ddaf1
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,2,1,0.07095808,1594725845,Regular,bbe848914de7f0316488d048db93a91b445b646ca818792c87cdab62bdd862ca
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,3,1,11.3671819,1594725845,Regular,bbe848914de7f0316488d048db93a91b445b646ca818792c87cdab62bdd862ca
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,28,1,0.07095808,1594725845,Regular,f404e6ba7401432da4c59634bbe3f402746b18ac988de8ccaa995922d31298a3
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,29,1,11.3671819,1594725845,Regular,f404e6ba7401432da4c59634bbe3f402746b18ac988de8ccaa995922d31298a3
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,14,1,0.07095808,1594725845,Regular,92c3adc977da360fe89cff64f09935bb2952c15a5a81f63c3688c759f459f604
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,15,1,11.3671819,1594725845,Regular,92c3adc977da360fe89cff64f09935bb2952c15a5a81f63c3688c759f459f604
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,38,1,0.07095808,1594725845,Regular,a8517d2a37e16a2add32474ed42a7a0fe0b41ddc82739235711fbcdbe1c1b110
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,39,1,11.3671819,1594725845,Regular,a8517d2a37e16a2add32474ed42a7a0fe0b41ddc82739235711fbcdbe1c1b110
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,26,1,0.07095808,1594725845,Regular,0bed570aec2403a03fa83162013b378f109c07e7afbc31d7eaefad0aafc3733d
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,27,1,11.3671819,1594725845,Regular,0bed570aec2403a03fa83162013b378f109c07e7afbc31d7eaefad0aafc3733d
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,20,1,0.07095808,1594725845,Regular,441a8ae5d950e31b975ec6475e6d28e0f4b5f461c6b356916105fdcbbfae21fe
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,21,1,11.3671819,1594725845,Regular,441a8ae5d950e31b975ec6475e6d28e0f4b5f461c6b356916105fdcbbfae21fe
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,8,1,0.07095808,1594725845,Regular,cdf4bc518336ef819976d3a9da8cabafa47ce87183d39ae281518bac42e84051
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,9,1,11.3671819,1594725845,Regular,cdf4bc518336ef819976d3a9da8cabafa47ce87183d39ae281518bac42e84051
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,30,1,0.07095808,1594725845,Regular,5c63429ce5fb4a0af8c2d069330edbfd0f06a3297572a853f675584fe7bc39d6
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,31,1,11.3671819,1594725845,Regular,5c63429ce5fb4a0af8c2d069330edbfd0f06a3297572a853f675584fe7bc39d6
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,34,1,0.07095808,1594725845,Regular,12a6590595db54dae4931ee8549779c84ad1fa4f45f4ad6115b627870cd0f218
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,35,1,11.3671819,1594725845,Regular,12a6590595db54dae4931ee8549779c84ad1fa4f45f4ad6115b627870cd0f218
