tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,417,1,44.27756381,1635853429,Regular,3dc1da02403d2ceae87dfb905db26baf4faa099557de6ae6a80c9ce8b78d79ea
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,23,1,44.24446707,1635852718,Regular,b53c6facf70c132293a3a06dcdef2940a7e958f48d206a4a82bec9c7dab8f6b9
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,45,1,44.27756381,1635501807,Regular,772a454c711aff5aaf25843b12155bcc212bd35e5d08f74badfdd4d76613b097
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,237,1,44.24446707,1635286254,Regular,f1180e4b849e7037fa4f1e8abb93c1c3ae7c5e0d5d1be2a15697595cb7e9ee7c
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,207,1,44.21239127,1635286254,Regular,674216aa17908b6b1d5a1a325e1e290e1eb4975c1526076d1bd7e3a1e7d5bb77
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,157,1,44.24446706,1635077311,Regular,ea13006c9e019ad20bf19bead72560dcce9e33c98a0ae9bfb2ee2afa2214b81b
674216aa17908b6b1d5a1a325e1e290e1eb4975c1526076d1bd7e3a1e7d5bb77,1,3,1,44.21239127,1595546845,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
ea13006c9e019ad20bf19bead72560dcce9e33c98a0ae9bfb2ee2afa2214b81b,1,3,1,44.24446706,1594640135,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
f1180e4b849e7037fa4f1e8abb93c1c3ae7c5e0d5d1be2a15697595cb7e9ee7c,1,3,1,44.24446707,1594575546,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
b53c6facf70c132293a3a06dcdef2940a7e958f48d206a4a82bec9c7dab8f6b9,1,3,1,44.24446707,1593572913,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
3dc1da02403d2ceae87dfb905db26baf4faa099557de6ae6a80c9ce8b78d79ea,1,3,1,44.27756381,1592165089,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
772a454c711aff5aaf25843b12155bcc212bd35e5d08f74badfdd4d76613b097,1,3,1,44.27756381,1591883340,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
