tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
728e7d5520de70576682bd4d1dcd84408a1d06121d68cd8a6b3a27724695fe95,-1,1,1,57.3754681,1589657654,Regular,4aa16defd22bd70f029b3186b6ee807526ca981e6fa595a0b89a4e6010f0e9ff
81b40ed45ef3afa348a0499e974f8ba75072890246cd53e7d3ea8997645a8517,-1,5,1,57.33675105,1589657468,Regular,0ed7be1df050c7ff6c1021023cfbcc29d5b70f05397e8fdaabc629ed4b28e4ff
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,165,1,63.8085651,1588034241,Regular,a028d09630eecb15f7f3116ce33365d0068ae1d859eed44fc7790daa12c053d6
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,51,1,63.7698417,1587932324,Regular,f0a0cc12db6f1333b986276c061b10e9510d767e2b62c05aaa40b0e118fa75bb
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,113,1,63.7698417,1587925790,Regular,7e4074e996f3292b848446664c3a07112d351ec2fced9b699a93b23a89eb7cb9
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,73,1,57.33675105,1587167158,Regular,5dfef47985a31aa3bdded7e9be342533673c9a310022bf67cf11227c3195c6a1
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,104,1,57.3754681,1587167158,Regular,286faef7417f51cd0d39b4bfe71f245af7d57f7d72340778be97657a02927d9d
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,111,1,57.33675105,1583709865,Regular,8c30a152d284726ae8c9281505a55c1c1b6f9dfbf0e0461232f392abdd163f7f
7e4074e996f3292b848446664c3a07112d351ec2fced9b699a93b23a89eb7cb9,1,3,1,63.7698417,1582622839,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,100,1,63.7698417,1582169906,Regular,b93e77d243f50dccf1a7c862a7f5124d28fa142423265b94592ad1090b410f48
5dfef47985a31aa3bdded7e9be342533673c9a310022bf67cf11227c3195c6a1,1,3,1,57.33675105,1582077782,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,87,1,57.3754681,1582054861,Regular,7ed7bdc9d613f29200f85ea272538e646f5f1d044e3ef4cc632fcc4033b5c342
b93e77d243f50dccf1a7c862a7f5124d28fa142423265b94592ad1090b410f48,1,3,1,63.7698417,1581991079,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
0ed7be1df050c7ff6c1021023cfbcc29d5b70f05397e8fdaabc629ed4b28e4ff,1,3,1,57.33675105,1581246792,Vote,81b40ed45ef3afa348a0499e974f8ba75072890246cd53e7d3ea8997645a8517
f0a0cc12db6f1333b986276c061b10e9510d767e2b62c05aaa40b0e118fa75bb,1,3,1,63.7698417,1581228182,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,56,1,57.3754681,1580937260,Regular,1360bcea01eb9c86c04e1b8d0d20f5fc7a501f6d0c00e9a55c4a06bad8532714
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,114,1,57.33675105,1580937260,Regular,31cac22014a86f80d6287ef210e01f21fd7c0d35efad75253a405e8226a02719
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,108,1,63.8085651,1580937260,Regular,2f97c659b6926e944c883101d0237caacbca79568facf3e6c320431775c0d218
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,4,1,57.3754681,1580937260,Regular,a0d5e0b6f1b6a55f283349471e1e398d0dbd65bb7501db721937f6068f10170f
31cac22014a86f80d6287ef210e01f21fd7c0d35efad75253a405e8226a02719,1,3,1,57.33675105,1580852515,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
8c30a152d284726ae8c9281505a55c1c1b6f9dfbf0e0461232f392abdd163f7f,1,3,1,57.33675105,1580767854,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
a028d09630eecb15f7f3116ce33365d0068ae1d859eed44fc7790daa12c053d6,1,3,1,63.8085651,1580630034,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
4aa16defd22bd70f029b3186b6ee807526ca981e6fa595a0b89a4e6010f0e9ff,1,3,1,57.3754681,1580400504,Vote,728e7d5520de70576682bd4d1dcd84408a1d06121d68cd8a6b3a27724695fe95
1360bcea01eb9c86c04e1b8d0d20f5fc7a501f6d0c00e9a55c4a06bad8532714,1,3,1,57.3754681,1580348210,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
a0d5e0b6f1b6a55f283349471e1e398d0dbd65bb7501db721937f6068f10170f,1,3,1,57.3754681,1580330061,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
286faef7417f51cd0d39b4bfe71f245af7d57f7d72340778be97657a02927d9d,1,3,1,57.3754681,1579881287,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
2f97c659b6926e944c883101d0237caacbca79568facf3e6c320431775c0d218,1,3,1,63.8085651,1579879381,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,72,1,63.8085651,1579871630,Regular,9e69f706b46c25615250bf9fee37ea944ad3e523498f3714d8e6bf85f2f0749b
7ed7bdc9d613f29200f85ea272538e646f5f1d044e3ef4cc632fcc4033b5c342,1,3,1,57.3754681,1579853385,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,25,1,57.3754681,1579831199,Regular,5e61c2d17b978a8a45566ec9afa1d7e4bf6bd1dff23dff0581ccf884f937605d
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,15,1,57.3754681,1579831199,Regular,7e08849515e068f26d42563ca1acfad07b99590ad5dc7c531a89262f6c322e3b
9e69f706b46c25615250bf9fee37ea944ad3e523498f3714d8e6bf85f2f0749b,1,3,1,63.8085651,1579802834,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
5e61c2d17b978a8a45566ec9afa1d7e4bf6bd1dff23dff0581ccf884f937605d,1,3,1,57.3754681,1579793390,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,131,1,57.3754681,1579785871,Regular,25349b2f25ea9d2e0a74c3d516e1a077e5f121eadec4b25726bf4fcbc48f483e
7e08849515e068f26d42563ca1acfad07b99590ad5dc7c531a89262f6c322e3b,1,3,1,57.3754681,1579769349,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
25349b2f25ea9d2e0a74c3d516e1a077e5f121eadec4b25726bf4fcbc48f483e,1,3,1,57.3754681,1579671720,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,78,1,63.8085651,1579642293,Regular,4e8463d7c4bf505fffccc41370298c5951f9f3a9d17798439f50eaea9b1dfa90
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,70,1,63.8085651,1579641073,Regular,45b0211c02a96c0dcb8621aeadd20c81bcb5c3d6f290916191402b4f53979159
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,11,1,63.8085651,1579640096,Regular,357756dcc26be28e14d80af68ed1c5b4400fd2063619976b9a2f5966cccd2702
357756dcc26be28e14d80af68ed1c5b4400fd2063619976b9a2f5966cccd2702,1,3,1,63.8085651,1579595075,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
4e8463d7c4bf505fffccc41370298c5951f9f3a9d17798439f50eaea9b1dfa90,1,3,1,63.8085651,1579524922,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
45b0211c02a96c0dcb8621aeadd20c81bcb5c3d6f290916191402b4f53979159,1,3,1,63.8085651,1579397817,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
