tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b9f321522d3506867fd4a50579577118e4c618110c59bd8d394113d024c802,-1,0,1,275.75471205,1560597189,Regular,7848e45d134b0409d962f2f2a1f0c135b8b8e6ba4c1e055fce1830d354b21f1c
7848e45d134b0409d962f2f2a1f0c135b8b8e6ba4c1e055fce1830d354b21f1c,1,2,1,275.75471205,1560571869,Vote,42b9f321522d3506867fd4a50579577118e4c618110c59bd8d394113d024c802
b5b51d043a28e0a03c1fede78c4b026b8cef1998c4dab43d487dac2ba71b35ef,-1,12,1,275.8061261,1558430180,Regular,647d147175ac7549fdb6b587d4b7c7583e61f3a575f0d42d197c3f5ec98182e1
647d147175ac7549fdb6b587d4b7c7583e61f3a575f0d42d197c3f5ec98182e1,1,2,1,275.8061261,1558137926,Vote,b5b51d043a28e0a03c1fede78c4b026b8cef1998c4dab43d487dac2ba71b35ef
2b80704ec8852af8de2cce89204b774e6dae11ae4a904f55b6070d3785b84d3c,-1,0,1,275.8061261,1557800616,Regular,542d5b7f3ff35a37b8345f47b5a4083d44939563828bd25bcafe03bf4e576e2e
542d5b7f3ff35a37b8345f47b5a4083d44939563828bd25bcafe03bf4e576e2e,1,2,1,275.8061261,1557767806,Vote,2b80704ec8852af8de2cce89204b774e6dae11ae4a904f55b6070d3785b84d3c
1e578b7af5d1deafbaee5918e639fb29001f08b64624f636d0c392fb99aecbff,-1,0,1,275.8061261,1557400488,Regular,362e628a26e70e003b6f9f169cfa9e68b7a298dd3c7dfe202a127950ee1b6931
362e628a26e70e003b6f9f169cfa9e68b7a298dd3c7dfe202a127950ee1b6931,1,2,1,275.8061261,1557374807,Vote,1e578b7af5d1deafbaee5918e639fb29001f08b64624f636d0c392fb99aecbff
f558d2c35ba4a993f1a5118beea218e337ba2ba05f989b644de063ad598b97ce,-1,0,1,275.8061261,1556613849,Regular,8e278cd90eab7c8b78ed2808e6151cb2a79c9a6e567a33d3b10697a3c7d2c102
66edd68bea42c937469479d490363afd6ffaf9daa40ffd4c6b5c6bb5c849f3d7,-1,3,1,275.8061261,1556601081,Regular,c48aa778b2626e5e95a1b0c7a1e8a106f92610fc56852e17b71af8d2dc5ffdb8
8e278cd90eab7c8b78ed2808e6151cb2a79c9a6e567a33d3b10697a3c7d2c102,1,2,1,275.8061261,1556566609,Vote,f558d2c35ba4a993f1a5118beea218e337ba2ba05f989b644de063ad598b97ce
e649381c1a8730926a9d6fc749d76ecc14075326c85561fe2f3c9d0ea2161d93,-1,22,1,275.8061261,1556559678,Regular,9b660385e08121c95acb1ba5a86c6ced7594e21eb2372dcc65fac6fb638d5c46
9b660385e08121c95acb1ba5a86c6ced7594e21eb2372dcc65fac6fb638d5c46,1,2,1,275.8061261,1556511327,Vote,e649381c1a8730926a9d6fc749d76ecc14075326c85561fe2f3c9d0ea2161d93
c48aa778b2626e5e95a1b0c7a1e8a106f92610fc56852e17b71af8d2dc5ffdb8,1,2,1,275.8061261,1556234573,Vote,66edd68bea42c937469479d490363afd6ffaf9daa40ffd4c6b5c6bb5c849f3d7
11ae1833b3c3fd60760e9757edba8e50491e4664374123dd1cc80e5934e521e1,-1,0,1,274.1397697,1555899635,Ticket,2541fe85b21d4b6778df151274d3ae10150090c1c2a4fb9777abfccd638f910c
24bb35f7306b3ac1162d9a3580f4a5eed0becbca9b90021fb61d9d981c958c99,-1,0,1,274.1397697,1555899635,Ticket,2541fe85b21d4b6778df151274d3ae10150090c1c2a4fb9777abfccd638f910c
355801a7a2489a3c4b999a6a5183bb3f4d9aa84282444051f5df9de2f48e6b63,-1,0,1,274.1397697,1555899635,Ticket,2541fe85b21d4b6778df151274d3ae10150090c1c2a4fb9777abfccd638f910c
4daef165656bf4c81b6c32cafb1862c3392cae3c03d953f52e3db0206af4da34,-1,0,1,274.1397697,1555899635,Ticket,2541fe85b21d4b6778df151274d3ae10150090c1c2a4fb9777abfccd638f910c
61d817cc12b3e41a014d145832eac6d34069a7a534506d02cc4a6e3b96fa2116,-1,0,1,274.1397697,1555899635,Ticket,2541fe85b21d4b6778df151274d3ae10150090c1c2a4fb9777abfccd638f910c
643d044b5ae7349c9c7160c8975eaee9405fc8629ea0ef00d70e1065051d588d,-1,0,1,274.1397697,1555899635,Ticket,2541fe85b21d4b6778df151274d3ae10150090c1c2a4fb9777abfccd638f910c
