tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb79d773332db02193b3dbeff21d889d8459dfd2d7e776b1d79707d1c921266,-1,1,1,221.57022486,1559070488,Vote,747cc390ce7bdaefe57039d940bbd7e900a4d011e62b65fab1949067668c33a3
a7f015b5a510655480538435feba58f760ca5ad81ba56bff7704d259d3020780,-1,1,1,221.57022486,1558973359,Vote,937008d7e35d164cc5264ae2437ba7e583ec68421c66723d6d0c902d2415994a
eca9324be524a48b23eecee6e13e8a0406be5d7f616978fa1ed2d88a4a616176,-1,1,1,221.57022486,1558419481,Vote,55762f0e8b27136e964189bb957728dfb2d99f958a1ec940bf1012c614bbbbff
8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c,-1,6,1,223.23690914,1558417497,Regular,6f9f7609e9eb41a7ea5fbf675a0f7d8103bc5337d97451e9eaf1abb24c688cca
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,-1,25,1,223.23690914,1558408757,Regular,17f46e963f32647024bf67dfc835eae33626d116a1face8301af5033ff1cdda5
6f9f7609e9eb41a7ea5fbf675a0f7d8103bc5337d97451e9eaf1abb24c688cca,1,2,1,223.23690914,1558159177,Vote,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
3ce5e3cf48c80cba4a13315c50659c0ee03e08cac2a5cac3b2c50387f755ae5b,-1,1,1,221.57022486,1558158189,Vote,72b550650a4ad3e2e220b32cb0b7b72f85e026c5529071cb92b30aea95276aaa
17f46e963f32647024bf67dfc835eae33626d116a1face8301af5033ff1cdda5,1,2,1,223.23690914,1558077118,Vote,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
26aa11f0b305843b5b1ff6756375a7c5c7b35ab232ac7cb2e2988c8e03969e73,-1,13,1,223.23690914,1557751506,Regular,ac1e10dc15f74c128cb060fa813b3ca850de6a2b3cad501dc07b9cd021ff508d
ac1e10dc15f74c128cb060fa813b3ca850de6a2b3cad501dc07b9cd021ff508d,1,2,1,223.23690914,1557712171,Vote,26aa11f0b305843b5b1ff6756375a7c5c7b35ab232ac7cb2e2988c8e03969e73
5502d439fd34daf88210f5ff6ddc25f207b69a018edf2f3d3368083ccc788383,-1,1,1,221.57022486,1557633345,Vote,e2abaf0a5970087f7ff312f5077e8251ac28714be47bdaf6f636297cf8d2638e
98062888b19251f5805175b1d50f20c2c2a17f1abf611fed2fc4ce63e86bbba2,-1,1,1,221.57022486,1557592133,Vote,4284d6a950885b85e0156942312b3abc9b085641ce3db061e539d0535ee0f031
84a4ed3a127df90dc599c7013d0b0b766d9d3a24fde9af73f8edca196c8f36cd,-1,1,1,221.57022486,1557161236,Vote,ceb5eb0fef09adcd3057593821b2415228416b55145262716e36f82777c69d0b
5fbf25b564c1729dc49766b336af650937830accb089ad5ab7998853e3d65d0a,-1,1,1,221.57022486,1557062796,Vote,64d23b2965f8818bf56bf3a73e60867b91f0c339c0698dc7ebf23c4af508ba88
feb35a02a1ed092d32ebdedb6b003af8bbf5fdf28723b0beefdbace45e029d7c,-1,3,1,223.23690914,1557015019,Regular,e51cf47ad0903efc0f7cbc597544ed2d455aeb8d895526142364f8ad303edef0
432423c7439e16c49dba582f7ae15a5d33968aa0d518ffeab813ce8f1097e51d,-1,2,1,223.23690914,1556998473,Regular,6f087537ae6ad8c1c95a5e502b1a0c3e3a977fe38ed2f083c206ae44589c2ad7
e51cf47ad0903efc0f7cbc597544ed2d455aeb8d895526142364f8ad303edef0,1,2,1,223.23690914,1556978755,Vote,feb35a02a1ed092d32ebdedb6b003af8bbf5fdf28723b0beefdbace45e029d7c
6f087537ae6ad8c1c95a5e502b1a0c3e3a977fe38ed2f083c206ae44589c2ad7,1,2,1,223.23690914,1556958367,Vote,432423c7439e16c49dba582f7ae15a5d33968aa0d518ffeab813ce8f1097e51d
560098a026a1f3c8fd19ba0d87a6d1a0589d82ce8e6ebfa6ab3122f21b221af8,-1,1,1,221.57022486,1556855805,Vote,aa0df3ce761f0e763d96ed92c4eb21d5cdea72844f6add7a7cbb8b63deab4f31
7734c69f3280f8b9926ff313ea3ed0576fd24eb8ef35b0697e4695633b4c9aca,-1,1,1,221.57022486,1556801306,Vote,5fe2a0b14ea9994dadc80dcbbb1b7dfd494d56f580989b261594733426f0c239
9ce8f27d8275e6da507ff7d7d27af8b31ea2a68118bd7b2450039505e40eecbb,-1,1,1,223.23690914,1556739579,Regular,92bb0afde81813744c1ba5057677d2f4c80dee9ccc5af7a697129a1e7425029c
92bb0afde81813744c1ba5057677d2f4c80dee9ccc5af7a697129a1e7425029c,1,2,1,223.23690914,1556707341,Vote,9ce8f27d8275e6da507ff7d7d27af8b31ea2a68118bd7b2450039505e40eecbb
105759dd655361eda311bda227ec199856822eb6dd2567ab08f209fe9af59089,-1,1,1,221.57022486,1556689921,Vote,19b8842d6ac816c5b752fbf754601c237fb0e9b0f6bfd5ed3c644b728fcc4b94
376ec76d86efe548749a4cf1445840ebf4d8cfd1f15003b8388865cca598614c,-1,1,1,223.23690914,1556665786,Regular,ae2a39dab0400710b10d24418af4493b5182270a2896859c09966a8d4f146533
ae2a39dab0400710b10d24418af4493b5182270a2896859c09966a8d4f146533,1,2,1,223.23690914,1556606194,Vote,376ec76d86efe548749a4cf1445840ebf4d8cfd1f15003b8388865cca598614c
c0af5e16b5876ea7aeaf32470af66fd0f4d8eeec23be281d44e3536ea536e3e2,-1,1,1,221.57022486,1556500054,Vote,4504dc5741a69b2865d00ee021816f6447d6e1a0de77d30ded8420d66292b904
77fc06fa9e79d86dd5c4080d3c3b5e20e46b8a79e3963ab512d4146de46dd30a,-1,1,1,221.57022486,1556466577,Vote,7b09625c8cdd6870269c6023579ab563f44615cd2763909f975c482ab151a18e
3c362e16b48206ebef44bcfec4c4adcc16613d2fa2a6a619275ec0d99548ccab,-1,1,1,221.57022486,1556430123,Vote,bb700f7ad768d38a78f9457f6502545c8f714a08634cd5fdda7a070f058baff3
ce4a820288085f33298712496858043416f68b29995c8860ca95a29e54bf80b5,-1,1,1,221.57022486,1556326519,Vote,493e0c7971747da6faa73cd8de362e03614eeb8f884fdcea084880911e3ecc4d
0feddad51d2d04461272954fe34e000dfa70585650740fff73cf3f5754a6540a,-1,1,1,221.57022486,1556302143,Vote,29f697b03bdcd2ae638e65dfd8613d81c42d28be7d82c1d1e777516078c0f259
9ce65a2133789aae6ac56dd7386caf55a68a1788d2ca4fd6092493794e345b9c,-1,1,1,221.57022486,1556261882,Vote,d0e67b2d77c8893d5de6718bb6e6cd210ae26195e4e5da8d1391bc516f820293
f38ea4f2cf32644cb0eefe135ef89aff2a26367c1af56b01a2859bfcb17fc962,-1,1,1,221.57022486,1556021391,Vote,4b80fb1e7fa4021261db2fc30f743969b0db2a41f312f45afddd4da44b87d513
eb6f9187463e41edd9779a3764a443b23670d585429c64d1af9297f08faffab1,-1,1,1,221.57022486,1556017360,Vote,c64916e55cba4be8def5ed081e3f6585956dfc76698212cf1083e119445680f2
c30977358da7041504a46dd722efdbe2a6cc70731b299c765c274b17b478e2b2,-1,1,1,221.57022486,1556001533,Vote,4ff9594ed076cc53381aa7a109fc6c1ab913e05ff202e65d7520d077b509d590
19b8842d6ac816c5b752fbf754601c237fb0e9b0f6bfd5ed3c644b728fcc4b94,1,0,1,221.57022486,1555930772,Ticket,105759dd655361eda311bda227ec199856822eb6dd2567ab08f209fe9af59089
29f697b03bdcd2ae638e65dfd8613d81c42d28be7d82c1d1e777516078c0f259,1,0,1,221.57022486,1555930772,Ticket,0feddad51d2d04461272954fe34e000dfa70585650740fff73cf3f5754a6540a
4284d6a950885b85e0156942312b3abc9b085641ce3db061e539d0535ee0f031,1,0,1,221.57022486,1555930772,Ticket,98062888b19251f5805175b1d50f20c2c2a17f1abf611fed2fc4ce63e86bbba2
4504dc5741a69b2865d00ee021816f6447d6e1a0de77d30ded8420d66292b904,1,0,1,221.57022486,1555930772,Ticket,c0af5e16b5876ea7aeaf32470af66fd0f4d8eeec23be281d44e3536ea536e3e2
493e0c7971747da6faa73cd8de362e03614eeb8f884fdcea084880911e3ecc4d,1,0,1,221.57022486,1555930772,Ticket,ce4a820288085f33298712496858043416f68b29995c8860ca95a29e54bf80b5
4b80fb1e7fa4021261db2fc30f743969b0db2a41f312f45afddd4da44b87d513,1,0,1,221.57022486,1555930772,Ticket,f38ea4f2cf32644cb0eefe135ef89aff2a26367c1af56b01a2859bfcb17fc962
4ff9594ed076cc53381aa7a109fc6c1ab913e05ff202e65d7520d077b509d590,1,0,1,221.57022486,1555930772,Ticket,c30977358da7041504a46dd722efdbe2a6cc70731b299c765c274b17b478e2b2
55762f0e8b27136e964189bb957728dfb2d99f958a1ec940bf1012c614bbbbff,1,0,1,221.57022486,1555930772,Ticket,eca9324be524a48b23eecee6e13e8a0406be5d7f616978fa1ed2d88a4a616176
5fe2a0b14ea9994dadc80dcbbb1b7dfd494d56f580989b261594733426f0c239,1,0,1,221.57022486,1555930772,Ticket,7734c69f3280f8b9926ff313ea3ed0576fd24eb8ef35b0697e4695633b4c9aca
64d23b2965f8818bf56bf3a73e60867b91f0c339c0698dc7ebf23c4af508ba88,1,0,1,221.57022486,1555930772,Ticket,5fbf25b564c1729dc49766b336af650937830accb089ad5ab7998853e3d65d0a
