tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08774c567c50afbc0b4009e067974a74cb5eb8b631de3ab58ea224721137a647,-1,0,1,0.0503949,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
08774c567c50afbc0b4009e067974a74cb5eb8b631de3ab58ea224721137a647,-1,1,1,32.0549746,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
0c055757f4fcc50ad3a780024a4a4e5c73ca5736aa09c2f53ec08a7ab6fdc2eb,-1,0,1,0.0503949,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
0c055757f4fcc50ad3a780024a4a4e5c73ca5736aa09c2f53ec08a7ab6fdc2eb,-1,1,1,32.0549746,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
25c12edb69ef93598cfc8e1c819d52a081f810313661dcd26684247054350a1a,-1,1,1,32.0549746,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
25c12edb69ef93598cfc8e1c819d52a081f810313661dcd26684247054350a1a,-1,0,1,0.0503949,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
4042c8851ad384326cbe264d8eaa4063be574804e4a9429ad16027b7877c6670,-1,0,1,0.0503949,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
4042c8851ad384326cbe264d8eaa4063be574804e4a9429ad16027b7877c6670,-1,1,1,32.0549746,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
461f358ed5fe04771a8308cc0bbe42e82bc8c332a5947ab646b7d06779722093,-1,1,1,32.0549746,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
461f358ed5fe04771a8308cc0bbe42e82bc8c332a5947ab646b7d06779722093,-1,0,1,0.0503949,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
4e867a4235535ee6931575e8ec08ad866db053cabbf710bfc0f5194763731e31,-1,0,1,0.0503949,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
4e867a4235535ee6931575e8ec08ad866db053cabbf710bfc0f5194763731e31,-1,1,1,32.0549746,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
5ebdd713bff6d5a6c0bb4bff42a3540c037d68ca187ec1069cc5e50bbefb33a0,-1,0,1,0.0503949,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
5ebdd713bff6d5a6c0bb4bff42a3540c037d68ca187ec1069cc5e50bbefb33a0,-1,1,1,32.0549746,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
6227a45146553b21feb746ecac6e8ba36e26fe2db00afb52cb522556214f2886,-1,1,1,32.0549746,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
6227a45146553b21feb746ecac6e8ba36e26fe2db00afb52cb522556214f2886,-1,0,1,0.0503949,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
701f9410783a6cd0fad8880fc2a333a7b36edeb8dd94f1e24b12ad48f9610836,-1,0,1,0.0503949,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
701f9410783a6cd0fad8880fc2a333a7b36edeb8dd94f1e24b12ad48f9610836,-1,1,1,32.0549746,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
789f6a01edef7858ca6b404e20a77390b6f72d888c2ead81709dee456ce840b0,-1,1,1,32.0549746,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
789f6a01edef7858ca6b404e20a77390b6f72d888c2ead81709dee456ce840b0,-1,0,1,0.0503949,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
926bbed934df66d89c00ee7900bc35ac5f237abd645ed03953bde4c79f8d6a7e,-1,1,1,32.0549746,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
926bbed934df66d89c00ee7900bc35ac5f237abd645ed03953bde4c79f8d6a7e,-1,0,1,0.0503949,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
9994e511e9f83f38768b419e7cdc40668b2f1b34c3eeb306743d2821e8e94214,-1,0,1,0.0503949,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
9994e511e9f83f38768b419e7cdc40668b2f1b34c3eeb306743d2821e8e94214,-1,1,1,32.0549746,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
9abcc48a428c87c566d94db00ac970b1c3929038ba8867c4a3938824e0ccabaf,-1,0,1,0.0503949,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
9abcc48a428c87c566d94db00ac970b1c3929038ba8867c4a3938824e0ccabaf,-1,1,1,32.0549746,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
a31010a14c9c47d5a0dbe874050c124a61e58ca9e0f8d941f2aa8a813b786e5d,-1,0,1,0.0503949,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
a31010a14c9c47d5a0dbe874050c124a61e58ca9e0f8d941f2aa8a813b786e5d,-1,1,1,32.0549746,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
aaade3d5d7b57eaaf109065fd088f51c7eabb9f99eb532f357966fb0b959c68b,-1,0,1,0.0503949,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
aaade3d5d7b57eaaf109065fd088f51c7eabb9f99eb532f357966fb0b959c68b,-1,1,1,32.0549746,1627482636,Ticket,2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914
2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914,1,4,1,0.0503949,1627482469,Regular,9994e511e9f83f38768b419e7cdc40668b2f1b34c3eeb306743d2821e8e94214
2abe3dee6da949aeae5f0a29ca7a53ebcce579c2243c1611dd571062a09e6914,1,5,1,32.0549746,1627482469,Regular,9994e511e9f83f38768b419e7cdc40668b2f1b34c3eeb306743d2821e8e94214
