tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08026d33b23ea38e0e855f1b7dbf5bda66eaeb25e0d4b60663bdb76a9065cca8,-1,0,1,19.37466438,1692475158,Ticket,cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae
489a984a8dda0502144eb10fce10ffe569fa6ea782378063aaf45b07a9961afb,-1,0,1,19.37466438,1692475158,Ticket,cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae
66a11ca3882ae29b8d27bd3461cc3975404524c178362c5a9489f3715084deaf,-1,0,1,19.37466438,1692475158,Ticket,cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae
75c89b71af5f4b22297199f74a92b1cfb7c4979fae370571760d09cdf40d532d,-1,0,1,19.37466438,1692475158,Ticket,cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae
93f40b0a8aa909091f0a274de6261755bd75bacfb21e75ea9c65e63ff4347d29,-1,0,1,19.37466438,1692475158,Ticket,cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae
9d895c6443e6257f8e0acc64e904aa6d547636e8fe0ac038078f1e5ad6eb27c0,-1,0,1,19.37466438,1692475158,Ticket,cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae
a16c0f8fc90e620f65cfeb563a0de45f02dff6a682b3bd685acb8984e2e3e6b6,-1,0,1,19.37466438,1692475158,Ticket,cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae
d193d8b0e7a50bcded44a78f2dc6423958e79a05c40a578c46a372668ee012d9,-1,0,1,19.37466438,1692475158,Ticket,cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae
db3014d4645d4623b47624338145f5c9859935edacfdf30014ad30e928ed7fc4,-1,0,1,19.37466438,1692475158,Ticket,cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae
f77b3ace8553d34104269a88091e23c6140fd1ca8edccb6e55cf790886ef4005,-1,0,1,19.37466438,1692475158,Ticket,cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae
cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae,1,5,1,19.37466438,1692475135,Regular,d193d8b0e7a50bcded44a78f2dc6423958e79a05c40a578c46a372668ee012d9
cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae,1,8,1,19.37466438,1692475135,Regular,db3014d4645d4623b47624338145f5c9859935edacfdf30014ad30e928ed7fc4
cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae,1,6,1,19.37466438,1692475135,Regular,489a984a8dda0502144eb10fce10ffe569fa6ea782378063aaf45b07a9961afb
cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae,1,9,1,19.37466438,1692475135,Regular,75c89b71af5f4b22297199f74a92b1cfb7c4979fae370571760d09cdf40d532d
cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae,1,4,1,19.37466438,1692475135,Regular,08026d33b23ea38e0e855f1b7dbf5bda66eaeb25e0d4b60663bdb76a9065cca8
cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae,1,2,1,19.37466438,1692475135,Regular,93f40b0a8aa909091f0a274de6261755bd75bacfb21e75ea9c65e63ff4347d29
cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae,1,1,1,19.37466438,1692475135,Regular,66a11ca3882ae29b8d27bd3461cc3975404524c178362c5a9489f3715084deaf
cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae,1,3,1,19.37466438,1692475135,Regular,f77b3ace8553d34104269a88091e23c6140fd1ca8edccb6e55cf790886ef4005
cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae,1,7,1,19.37466438,1692475135,Regular,a16c0f8fc90e620f65cfeb563a0de45f02dff6a682b3bd685acb8984e2e3e6b6
cfc8bb5128f0a33da850b304e9bcc31a0d07533931af1652c45463eb802801ae,1,0,1,19.37466438,1692475135,Regular,9d895c6443e6257f8e0acc64e904aa6d547636e8fe0ac038078f1e5ad6eb27c0
