tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5afbcb5d97eb48c0fa0636deefc0abf43e101d64483290e7d36a25df2a1a111,-1,1,1,26.67489654,1626754367,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
e5afbcb5d97eb48c0fa0636deefc0abf43e101d64483290e7d36a25df2a1a111,-1,0,1,0.05018376,1626754367,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
2a186d2c09ea22ec88af971c0f880191025245a332ad3a2611e9a91a8f19e98f,-1,1,1,26.67489654,1626754243,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
2a186d2c09ea22ec88af971c0f880191025245a332ad3a2611e9a91a8f19e98f,-1,0,1,0.05018376,1626754243,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
0966274328b785ff941c25c77cbaaec196e42959e772f05374ce689c09b84bdb,-1,1,1,26.67489654,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
0966274328b785ff941c25c77cbaaec196e42959e772f05374ce689c09b84bdb,-1,0,1,0.05018376,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
119964c72901a3df2326138851307af7555ed5af55681e0bd219c5812457b02e,-1,0,1,0.05018376,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
119964c72901a3df2326138851307af7555ed5af55681e0bd219c5812457b02e,-1,1,1,26.67489654,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
2f42f88a9bcc4721572a21553707500d20c24ecdd4355a64bc2325d929ff5a41,-1,0,1,0.05018376,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
2f42f88a9bcc4721572a21553707500d20c24ecdd4355a64bc2325d929ff5a41,-1,1,1,26.67489654,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
346f1a39c9643af87307794687b97388b6ec8bdc67d5af1bf3c46afeb64b3ebc,-1,0,1,0.05018376,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
346f1a39c9643af87307794687b97388b6ec8bdc67d5af1bf3c46afeb64b3ebc,-1,1,1,26.67489654,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
380be939c5cd142dfe042bc232deeb75e29bf8eb81d86241bdb7ffef568e8f99,-1,1,1,26.67489654,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
380be939c5cd142dfe042bc232deeb75e29bf8eb81d86241bdb7ffef568e8f99,-1,0,1,0.05018376,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
4fcfd9e387e0ee1a8002d15e07d0092e4a14adff1fe54d63e5f93b4cc7fa69eb,-1,0,1,0.05018376,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
4fcfd9e387e0ee1a8002d15e07d0092e4a14adff1fe54d63e5f93b4cc7fa69eb,-1,1,1,26.67489654,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
5b53f90bbeb95fb37d4c810241e2ccab1a57a90b94db13d5ffa407f885ea9d52,-1,0,1,0.05018376,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
5b53f90bbeb95fb37d4c810241e2ccab1a57a90b94db13d5ffa407f885ea9d52,-1,1,1,26.67489654,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
786a1e57ca097f206600fd3cfa164786242c27b3dd724d66e81fadc89281fe5d,-1,0,1,0.05018376,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
786a1e57ca097f206600fd3cfa164786242c27b3dd724d66e81fadc89281fe5d,-1,1,1,26.67489654,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
9626ce441746cce9ff9bc54ae5bb99d33c456f05cbcfb93bfcf70446bf8e9165,-1,1,1,26.67489654,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
9626ce441746cce9ff9bc54ae5bb99d33c456f05cbcfb93bfcf70446bf8e9165,-1,0,1,0.05018376,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
a1b4e28e5f56002a4e734faa9972e1c39a1a124b642babb8fcb11943432cd822,-1,0,1,0.05018376,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
a1b4e28e5f56002a4e734faa9972e1c39a1a124b642babb8fcb11943432cd822,-1,1,1,26.67489654,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
aed8a6fa61434849312f88ab2e8b9b3ee4c37fccb70545964930aab6a5a4f822,-1,0,1,0.05018376,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
aed8a6fa61434849312f88ab2e8b9b3ee4c37fccb70545964930aab6a5a4f822,-1,1,1,26.67489654,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
c4d31d9d8da9e982e04787dfd893f668bb774f340250a589754d28d34e7cba2a,-1,0,1,0.05018376,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
c4d31d9d8da9e982e04787dfd893f668bb774f340250a589754d28d34e7cba2a,-1,1,1,26.67489654,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
d3694508affa7fef5f9c3e5e5ad726316518865083bcfd3a77546de79ac38e88,-1,0,1,0.05018376,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
d3694508affa7fef5f9c3e5e5ad726316518865083bcfd3a77546de79ac38e88,-1,1,1,26.67489654,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
de5de00e437d37460f15102fb9b31bf1cf8b3e1e80deffbc74eb61bd6877222c,-1,0,1,0.05018376,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
de5de00e437d37460f15102fb9b31bf1cf8b3e1e80deffbc74eb61bd6877222c,-1,1,1,26.67489654,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
e0526c80a93f3d970552f6c4f5d0398840409836262b575e70a5e84d8a8342c3,-1,1,1,26.67489654,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
e0526c80a93f3d970552f6c4f5d0398840409836262b575e70a5e84d8a8342c3,-1,0,1,0.05018376,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
f264810b9a6247981d6f724d224ef98ff8a6f63d047d0e63555eb4d1b8a29549,-1,0,1,0.05018376,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
f264810b9a6247981d6f724d224ef98ff8a6f63d047d0e63555eb4d1b8a29549,-1,1,1,26.67489654,1626754204,Ticket,8650afad5923aa5730e0b888304386cafd0091164b66507f8ff3e26fe9683838
