tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce,-1,13,1,13.6864299,1621136652,Regular,e9941c8f2aefdaccf94faff69d36d251c5d41a1dfa4d0273375c47b6b4225983
fae0a756aac958fd03dc0757912676cc7ad02cbb17b02d57340b9271f8c16bc3,-1,3,1,13.6864299,1621122966,Regular,65e179ef05c9069d0e7dd3cef29084353299379479e4c2d996be9b49cd5f7f5a
65e179ef05c9069d0e7dd3cef29084353299379479e4c2d996be9b49cd5f7f5a,1,3,1,13.6864299,1619826654,Vote,fae0a756aac958fd03dc0757912676cc7ad02cbb17b02d57340b9271f8c16bc3
e9941c8f2aefdaccf94faff69d36d251c5d41a1dfa4d0273375c47b6b4225983,1,3,1,13.6864299,1619468330,Vote,2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce
0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc,-1,79,1,13.6864299,1618291425,Regular,89a3ccefefa9a20d1241f7d42a3525aa162e5d295c87a65625f719fefb6e50e0
89a3ccefefa9a20d1241f7d42a3525aa162e5d295c87a65625f719fefb6e50e0,1,3,1,13.6864299,1618258890,Vote,0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc
cc4f604b082570dd6c31b71d521af903dcaf112ebb029cf849f530382bd08998,-1,65,1,13.6864299,1618108053,Regular,ef65593203cfa26cb394f6d625b1e698a79bbe3ee3a1ed842abd0781ba8ba56f
ef65593203cfa26cb394f6d625b1e698a79bbe3ee3a1ed842abd0781ba8ba56f,1,3,1,13.6864299,1618062198,Vote,cc4f604b082570dd6c31b71d521af903dcaf112ebb029cf849f530382bd08998
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,104,1,13.6864299,1617941507,Regular,870f894da50de200d8ff7c4fe4ae0b512192bf8b89d7350eb11f4e108ea62733
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,294,1,13.6864299,1617941507,Regular,0edbc12e371968df510b8020e8184ae8fe90d4f2f5ba97dfbf3cc5de95213ba1
0edbc12e371968df510b8020e8184ae8fe90d4f2f5ba97dfbf3cc5de95213ba1,1,3,1,13.6864299,1617878974,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
870f894da50de200d8ff7c4fe4ae0b512192bf8b89d7350eb11f4e108ea62733,1,3,1,13.6864299,1617866280,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,183,1,13.71056455,1617851050,Regular,f09f9ba421631cc2e60553db07e48177f08494cd2257b8097f5de2a74a582b49
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,163,1,13.71056455,1617803475,Regular,17d0e84e9b2f80a9df1994bd48bd213bf4f18154dc3bb587941744f11ac86b81
f09f9ba421631cc2e60553db07e48177f08494cd2257b8097f5de2a74a582b49,1,3,1,13.71056455,1617771977,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
17d0e84e9b2f80a9df1994bd48bd213bf4f18154dc3bb587941744f11ac86b81,1,3,1,13.71056455,1617712030,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb,-1,16,1,13.71056455,1617506489,Regular,43e7ce24ac01f0be801084c657d3b7784b6930d8acfe7df540e88ee5d2565e10
43e7ce24ac01f0be801084c657d3b7784b6930d8acfe7df540e88ee5d2565e10,1,3,1,13.71056455,1617463889,Vote,cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb
