tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c905e07181b98d943817d246adfeb48a5cc3345a03f61afa622b2a06a2087abc,-1,0,1,0.14288632,1544286963,Ticket,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
c905e07181b98d943817d246adfeb48a5cc3345a03f61afa622b2a06a2087abc,-1,1,1,147.38477917,1544286963,Ticket,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
f3fe4f4bec85ebd190c1dec4d6fc74e314db2e3fbfbe96744c2c5125838e3e4a,-1,1,1,147.38477917,1544286963,Ticket,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
f3fe4f4bec85ebd190c1dec4d6fc74e314db2e3fbfbe96744c2c5125838e3e4a,-1,0,1,0.14288632,1544286963,Ticket,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
3d5e01b05d0ad169d12f89be9eff4211fcf9f4bc72328b2db7089235c0c28bf5,-1,0,1,0.14288632,1544286777,Ticket,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
3d5e01b05d0ad169d12f89be9eff4211fcf9f4bc72328b2db7089235c0c28bf5,-1,1,1,147.38477917,1544286777,Ticket,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
4c582521c18800b9b9b7b7aa85af0a5587ec794700e071cc5d39e1a5b9547822,-1,0,1,0.14288632,1544286777,Ticket,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
4c582521c18800b9b9b7b7aa85af0a5587ec794700e071cc5d39e1a5b9547822,-1,1,1,147.38477917,1544286777,Ticket,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
545dd0d244734c2165fcc7a28de768699867bbd3a324095672fec6b9971a6fdb,-1,0,1,0.14288632,1544286777,Ticket,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
545dd0d244734c2165fcc7a28de768699867bbd3a324095672fec6b9971a6fdb,-1,1,1,147.38477917,1544286777,Ticket,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
5ab0a78e079591220747c3f195de768787c8d42a6131d0270aa7a5c46476a62d,-1,0,1,0.14288632,1544286777,Ticket,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
5ab0a78e079591220747c3f195de768787c8d42a6131d0270aa7a5c46476a62d,-1,1,1,147.38477917,1544286777,Ticket,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
