tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5931a298a1de646eb126bcefe68725c1f62748aaedf4a043c2081c80e4fcdde0,-1,0,1,82.82776274,1536237894,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
6e4417c712534d684b49f2278eee333dca0d7605fff54f5982979a86c366e206,-1,0,1,82.82776274,1536237894,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
0107167f76b9b4e96f343dc8dcb09d692f6b6a675e221571de5102311043b869,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
01bc20a9df8bdf6cb3a60553f6d0a9ef8afdd62a43c0f30ff34b47f5ffb10c0f,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
0db86306ca1d91d7ff529b2ab50f6cc2258a7d1aa4e6a0eafdfe89d47f4c8515,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
27b05eff7bd6aa48157de9200f7040b069a4dc5e00c295d5d3d0dfb197766756,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
29da6610d0d214fc3602a1fcf20a62530d1929019618265f4fc33c893dee2abd,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
33c49ef42968b9f647f0ec36506a526f9d67a8f76cfc5d4e2cde59d2be6b966a,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
4bd7f8bc34b2d3fd7b5ab08c79220f8613488cc9deb68666be8d3fb2ad49613a,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
504c16aeb4053b1b78fd22a28e07cb95462e0e7fadf9ce0d4ad728d7786e9de9,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
6a0e4a764dc615ad8aded34edf9826e1173adb8dc674bcb54961bf767625f5b4,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
78823cd35ddea57da5ecba387ecb6ae2518c5c12c4118ed9be37a47e71b03356,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
8319d666d02d3ff1ab91b103ac9d256ef59a6853e9a1d8d4a04c95784fcbe321,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
8b6443e65d2cf4eecc167cd69016b3c6699109500e4bfd3f0843b697208ef264,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
8d108e4e5f27333541641d762947f80ae3a6a7b88686954533a6ab71fa32576d,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
93b1dd287cb0b58491cd7a4d2daf747694f7efa4997828251da8b78613be5857,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
d22171a6b444d43ea7c848eb2d1e2c6522c7b04f3bcdbdd6ae338da2cf7058ce,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
e22359bb4eb994b874e70cb0e27749b5cf761aeb9f9088c8b7b807b865bf991f,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
eb50f482ca02d300d8b2baf262d9dc6dbcfd33db745129aec67045acfcfa90db,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
fb2039e1c9a38a6e1abf1b3fffb2ae00a35c1d1a54d0b95b2575bb8bc14561f5,-1,0,1,82.82776274,1536237838,Ticket,7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,2,1,82.82776274,1536237782,Regular,5931a298a1de646eb126bcefe68725c1f62748aaedf4a043c2081c80e4fcdde0
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,15,1,82.82776274,1536237782,Regular,d22171a6b444d43ea7c848eb2d1e2c6522c7b04f3bcdbdd6ae338da2cf7058ce
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,0,1,82.82776274,1536237782,Regular,8319d666d02d3ff1ab91b103ac9d256ef59a6853e9a1d8d4a04c95784fcbe321
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,14,1,82.82776274,1536237782,Regular,eb50f482ca02d300d8b2baf262d9dc6dbcfd33db745129aec67045acfcfa90db
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,7,1,82.82776274,1536237782,Regular,e22359bb4eb994b874e70cb0e27749b5cf761aeb9f9088c8b7b807b865bf991f
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,18,1,82.82776274,1536237782,Regular,01bc20a9df8bdf6cb3a60553f6d0a9ef8afdd62a43c0f30ff34b47f5ffb10c0f
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,17,1,82.82776274,1536237782,Regular,0107167f76b9b4e96f343dc8dcb09d692f6b6a675e221571de5102311043b869
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,8,1,82.82776274,1536237782,Regular,33c49ef42968b9f647f0ec36506a526f9d67a8f76cfc5d4e2cde59d2be6b966a
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,13,1,82.82776274,1536237782,Regular,4bd7f8bc34b2d3fd7b5ab08c79220f8613488cc9deb68666be8d3fb2ad49613a
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,6,1,82.82776274,1536237782,Regular,504c16aeb4053b1b78fd22a28e07cb95462e0e7fadf9ce0d4ad728d7786e9de9
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,11,1,82.82776274,1536237782,Regular,6a0e4a764dc615ad8aded34edf9826e1173adb8dc674bcb54961bf767625f5b4
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,5,1,82.82776274,1536237782,Regular,8b6443e65d2cf4eecc167cd69016b3c6699109500e4bfd3f0843b697208ef264
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,10,1,82.82776274,1536237782,Regular,29da6610d0d214fc3602a1fcf20a62530d1929019618265f4fc33c893dee2abd
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,19,1,82.82776274,1536237782,Regular,8d108e4e5f27333541641d762947f80ae3a6a7b88686954533a6ab71fa32576d
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,16,1,82.82776274,1536237782,Regular,93b1dd287cb0b58491cd7a4d2daf747694f7efa4997828251da8b78613be5857
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,9,1,82.82776274,1536237782,Regular,78823cd35ddea57da5ecba387ecb6ae2518c5c12c4118ed9be37a47e71b03356
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,12,1,82.82776274,1536237782,Regular,27b05eff7bd6aa48157de9200f7040b069a4dc5e00c295d5d3d0dfb197766756
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,3,1,82.82776274,1536237782,Regular,fb2039e1c9a38a6e1abf1b3fffb2ae00a35c1d1a54d0b95b2575bb8bc14561f5
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,4,1,82.82776274,1536237782,Regular,0db86306ca1d91d7ff529b2ab50f6cc2258a7d1aa4e6a0eafdfe89d47f4c8515
7d0fb298d118cf46427d8566ff1e5eab38c52493a2ce006622d151313fb837cb,1,1,1,82.82776274,1536237782,Regular,6e4417c712534d684b49f2278eee333dca0d7605fff54f5982979a86c366e206
