tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a6f7cd4b4f30c221d0124ae3f2bcdc97855bc0537ce53de8d2ba268d304e2d,-1,0,1,0.03840086,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
12a6f7cd4b4f30c221d0124ae3f2bcdc97855bc0537ce53de8d2ba268d304e2d,-1,1,1,46.95718998,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
13961e6bbd7155375e5d01e37dea71567f20985bf770aadbfe4980c7db356d9f,-1,0,1,0.03840086,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
13961e6bbd7155375e5d01e37dea71567f20985bf770aadbfe4980c7db356d9f,-1,1,1,46.95718998,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
301a002d39d5e089900dcf734b5d6aa9b62484f63bad3e6abf6d2b1f9e3f0b15,-1,1,1,46.95718998,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
301a002d39d5e089900dcf734b5d6aa9b62484f63bad3e6abf6d2b1f9e3f0b15,-1,0,1,0.03840086,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
4da5bd28ebbf1fd48d0a7cbf404b244e04458983a8309671b6e1894cf6e052e7,-1,1,1,46.95718998,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
4da5bd28ebbf1fd48d0a7cbf404b244e04458983a8309671b6e1894cf6e052e7,-1,0,1,0.03840086,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
67ae2e3c72eec62322f219f8fc996c6ef38e38d882062e323b7b78280b745a2b,-1,1,1,46.95718998,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
67ae2e3c72eec62322f219f8fc996c6ef38e38d882062e323b7b78280b745a2b,-1,0,1,0.03840086,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
6a256131b03782e26de3dedeebc314b90b08afdc1c64e5288dd9ba182f043fd8,-1,1,1,46.95718998,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
6a256131b03782e26de3dedeebc314b90b08afdc1c64e5288dd9ba182f043fd8,-1,0,1,0.03840086,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
720412c95707713de19441b1780f7354b4d1aeb3732391a7876e1d91348783bc,-1,0,1,0.03840086,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
720412c95707713de19441b1780f7354b4d1aeb3732391a7876e1d91348783bc,-1,1,1,46.95718998,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
746805d00c1a80a3547ecfb1de6a4982a82acbddae823f24f40bdc7611f83388,-1,0,1,0.03840086,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
746805d00c1a80a3547ecfb1de6a4982a82acbddae823f24f40bdc7611f83388,-1,1,1,46.95718998,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
db21d21860bac0005a01e51e1158868df978c60a64c36ba22a1cb595d79c99d5,-1,0,1,0.03840086,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
db21d21860bac0005a01e51e1158868df978c60a64c36ba22a1cb595d79c99d5,-1,1,1,46.95718998,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
e1e0ad04e253a8bd727f45ed63be2020a984918f35b2acc685c783cf484bfb70,-1,1,1,46.95718998,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
