tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e92c1643cca68557ea95a9ffd157862239a7dea8161e4bca0482ade1425619f,-1,1,1,40.03102411,1617221507,Regular,517cbb3185bfd41b97367e262e1b82e8c461f504fc7bf9e2cc68a551b7c4339f
517cbb3185bfd41b97367e262e1b82e8c461f504fc7bf9e2cc68a551b7c4339f,1,3,1,40.03102411,1617183199,Vote,0e92c1643cca68557ea95a9ffd157862239a7dea8161e4bca0482ade1425619f
8c83a6a20530864d9ee204f16ad13cda43c9d89bba4c27d8e6817ed73ce48326,-1,3,1,40.03102411,1616687191,Regular,f62b2395e958721ce17052cc3c54891984d0248050e79d283134fcab248d4d6b
f62b2395e958721ce17052cc3c54891984d0248050e79d283134fcab248d4d6b,1,3,1,40.03102411,1616637488,Vote,8c83a6a20530864d9ee204f16ad13cda43c9d89bba4c27d8e6817ed73ce48326
638a87b2338a5e9d89f97503e3fb2b5e14cdbad9db0d34dbc71e145f3317ea3d,-1,3,1,40.05599546,1616520082,Regular,4e915dc17053aca46e9ecc16287591d7fe5ffcd0f0be1c3746139332aeaf0c9f
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,83,1,40.05599546,1616502622,Regular,cd5ac6856f994db5289575dde406725a410c919af309ba2530f4cc6b52675d5b
cf68275e2763011bfc775b90e99cd05f3ec65889ffb5d6ac4dd51437dc0ab03e,-1,0,1,40.03102411,1616271325,Regular,4b4a6441fa2ac0a472ab161b58b20abe10ff905f9760c2efb2a62b8be237eadf
4b4a6441fa2ac0a472ab161b58b20abe10ff905f9760c2efb2a62b8be237eadf,1,3,1,40.03102411,1616225608,Vote,cf68275e2763011bfc775b90e99cd05f3ec65889ffb5d6ac4dd51437dc0ab03e
d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa,-1,53,1,40.03102411,1615816365,Regular,f3d946bcc2a9613c7180cd8c839e402a389442832575bb35d9ce278637c14ce6
1887672235be26551301a7030e34eb546d41bceb06f7e1dc1ad9265781c43ae1,-1,2,1,40.03102411,1615775100,Regular,237dd7fe41a6263ff4d7febdf4d5601e42ed7315cf9ec4e9764b0e2309b529d0
f3d946bcc2a9613c7180cd8c839e402a389442832575bb35d9ce278637c14ce6,1,3,1,40.03102411,1615741003,Vote,d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa
237dd7fe41a6263ff4d7febdf4d5601e42ed7315cf9ec4e9764b0e2309b529d0,1,3,1,40.03102411,1615726621,Vote,1887672235be26551301a7030e34eb546d41bceb06f7e1dc1ad9265781c43ae1
b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d,-1,36,1,40.03102411,1615651176,Regular,a9647048aa02b9f71919d18884778b900fa9003f27ae138d310cd0747c388b93
a9647048aa02b9f71919d18884778b900fa9003f27ae138d310cd0747c388b93,1,3,1,40.03102411,1615611293,Vote,b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d
605a349312dfe4a08ead4c02c46f04590094966078ff060b404de0c2d93afb18,-1,11,1,40.03102411,1615589062,Regular,02cbc40e3264968f0309c36e8eb5434e3296bba36c0f03e6dd4a69f9c4689350
02cbc40e3264968f0309c36e8eb5434e3296bba36c0f03e6dd4a69f9c4689350,1,3,1,40.03102411,1615547806,Vote,605a349312dfe4a08ead4c02c46f04590094966078ff060b404de0c2d93afb18
a960eaf210978e3c79d595b365c7d30650c419bd5d6f73369d07190410619a3e,-1,29,1,40.05599546,1615425921,Regular,b09b126086f8deae661f93558c92286c5559df5079135ec3637d322636088f43
b09b126086f8deae661f93558c92286c5559df5079135ec3637d322636088f43,1,3,1,40.05599546,1615361252,Vote,a960eaf210978e3c79d595b365c7d30650c419bd5d6f73369d07190410619a3e
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,85,1,40.05599546,1615215745,Regular,9ebdb3195a7451b685de252fe78fbd6e3cf858e99991494868f92efd91682287
9ebdb3195a7451b685de252fe78fbd6e3cf858e99991494868f92efd91682287,1,3,1,40.05599546,1614906604,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
cd5ac6856f994db5289575dde406725a410c919af309ba2530f4cc6b52675d5b,1,3,1,40.05599546,1614749546,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
4e915dc17053aca46e9ecc16287591d7fe5ffcd0f0be1c3746139332aeaf0c9f,1,3,1,40.05599546,1614731135,Vote,638a87b2338a5e9d89f97503e3fb2b5e14cdbad9db0d34dbc71e145f3317ea3d
