tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab02563ee83904d231e75515d43aabaf0fe99310ea286caa1cf8930d1beb484,-1,0,1,0.0411031,1642519547,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
aab02563ee83904d231e75515d43aabaf0fe99310ea286caa1cf8930d1beb484,-1,1,1,97.94907183,1642519547,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
17e38501ebee0cfce4afe2457de91ab886753763dfd3547ed2eff4e33e67bf79,-1,0,1,0.0411031,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
17e38501ebee0cfce4afe2457de91ab886753763dfd3547ed2eff4e33e67bf79,-1,1,1,97.94907183,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
22a53975859f63d2cf978a1700e098f8953c5c9a464e36701f513b55bd0ec2e5,-1,0,1,0.0411031,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
22a53975859f63d2cf978a1700e098f8953c5c9a464e36701f513b55bd0ec2e5,-1,1,1,97.94907183,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
3696cd33919c181d0376dc9f3b5cb3e86635858bd6739672ae4e4f6a07cc2b7c,-1,1,1,97.94907183,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
3696cd33919c181d0376dc9f3b5cb3e86635858bd6739672ae4e4f6a07cc2b7c,-1,0,1,0.0411031,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
3b1034ae41cc6e88e2a9eb3bce053ddf66c20e05ed6540e79f4a5744f04a2290,-1,1,1,97.94907183,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
3b1034ae41cc6e88e2a9eb3bce053ddf66c20e05ed6540e79f4a5744f04a2290,-1,0,1,0.0411031,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
54a5f3924915fa2c162fdc678c25412f87bda578607b7b30de0ba3e555f0af47,-1,1,1,97.94907183,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
54a5f3924915fa2c162fdc678c25412f87bda578607b7b30de0ba3e555f0af47,-1,0,1,0.0411031,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
64623b3d73812139c6a28e0858bf83978a3131a5885d804a6428846a3aee7be5,-1,0,1,0.0411031,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
64623b3d73812139c6a28e0858bf83978a3131a5885d804a6428846a3aee7be5,-1,1,1,97.94907183,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
69ec39af9ac334619fc316a4599367085c2102c6c346e2bc1e750534249931fb,-1,0,1,0.0411031,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
69ec39af9ac334619fc316a4599367085c2102c6c346e2bc1e750534249931fb,-1,1,1,97.94907183,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
6d7a56058790059eee4cfe0c82b88fbddafe6ed64f994f3ba60dc03af83a557a,-1,1,1,97.94907183,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
6d7a56058790059eee4cfe0c82b88fbddafe6ed64f994f3ba60dc03af83a557a,-1,0,1,0.0411031,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
70d11b280befd86522fde3a00dd104f9ac827e3a5024ac5fd5c0faf66b2fe46b,-1,0,1,0.0411031,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
70d11b280befd86522fde3a00dd104f9ac827e3a5024ac5fd5c0faf66b2fe46b,-1,1,1,97.94907183,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
7e8d98898596fd169ed444b2ea073fd83a6412dd7d20001b0ce5198897b64bcb,-1,0,1,0.0411031,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
7e8d98898596fd169ed444b2ea073fd83a6412dd7d20001b0ce5198897b64bcb,-1,1,1,97.94907183,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
969360292e9acf51ca8f3b5875ecb84a399d5ecc565c61d38d38ca1d518690c9,-1,0,1,0.0411031,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
969360292e9acf51ca8f3b5875ecb84a399d5ecc565c61d38d38ca1d518690c9,-1,1,1,97.94907183,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
aafe2af1edd32e8b49915da6e2c0b4dbd2e1f17566b83c091c265aec90d8564c,-1,0,1,0.0411031,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
aafe2af1edd32e8b49915da6e2c0b4dbd2e1f17566b83c091c265aec90d8564c,-1,1,1,97.94907183,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
b17efe59481e836c906db0d61eac923f40e84bec29922e7b1433fce64cd819de,-1,0,1,0.0411031,1642519522,Ticket,283e8f1141e3c6326bf42c00e224c7684014d3986a709246417a2ee7ccfb4f10
