tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d8a9672364aa4a26df1a6cdb638492c906c0efd85bcdae047cfadf9f1f8281c,-1,1,1,12.06468944,1673150577,Ticket,fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3
3d8a9672364aa4a26df1a6cdb638492c906c0efd85bcdae047cfadf9f1f8281c,-1,0,1,0.02755218,1673150577,Ticket,fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3
4ee7f894d4b7b76f1112e5ec8c43d9fad3bef95bbb64447489e72c373b24555d,-1,1,1,12.06468944,1673150577,Ticket,fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3
4ee7f894d4b7b76f1112e5ec8c43d9fad3bef95bbb64447489e72c373b24555d,-1,0,1,0.02755218,1673150577,Ticket,fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3
709affc7c84d2a75fe066a5459714b00e9765ea0e3c3303a61262a65a97b76ed,-1,0,1,0.02755218,1673150577,Ticket,fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3
709affc7c84d2a75fe066a5459714b00e9765ea0e3c3303a61262a65a97b76ed,-1,1,1,12.06468944,1673150577,Ticket,fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3
bad31a537b25f2cf4c8efe4f7fd7557f7c8c7731fdb4b4d7f7b7e2e22f35cc0a,-1,1,1,12.06468944,1673150577,Ticket,fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3
bad31a537b25f2cf4c8efe4f7fd7557f7c8c7731fdb4b4d7f7b7e2e22f35cc0a,-1,0,1,0.02755218,1673150577,Ticket,fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3
c28b2ab967ef3ed80b9e872a5ac3f176d9f09ff8ef90a66d786880bee494ad8b,-1,0,1,0.02755218,1673150577,Ticket,fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3
c28b2ab967ef3ed80b9e872a5ac3f176d9f09ff8ef90a66d786880bee494ad8b,-1,1,1,12.06468944,1673150577,Ticket,fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3
fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3,1,9,1,12.06468944,1673150247,Regular,709affc7c84d2a75fe066a5459714b00e9765ea0e3c3303a61262a65a97b76ed
fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3,1,4,1,0.02755218,1673150247,Regular,4ee7f894d4b7b76f1112e5ec8c43d9fad3bef95bbb64447489e72c373b24555d
fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3,1,5,1,12.06468944,1673150247,Regular,4ee7f894d4b7b76f1112e5ec8c43d9fad3bef95bbb64447489e72c373b24555d
fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3,1,0,1,0.02755218,1673150247,Regular,3d8a9672364aa4a26df1a6cdb638492c906c0efd85bcdae047cfadf9f1f8281c
fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3,1,1,1,12.06468944,1673150247,Regular,3d8a9672364aa4a26df1a6cdb638492c906c0efd85bcdae047cfadf9f1f8281c
fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3,1,2,1,0.02755218,1673150247,Regular,bad31a537b25f2cf4c8efe4f7fd7557f7c8c7731fdb4b4d7f7b7e2e22f35cc0a
fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3,1,3,1,12.06468944,1673150247,Regular,bad31a537b25f2cf4c8efe4f7fd7557f7c8c7731fdb4b4d7f7b7e2e22f35cc0a
fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3,1,6,1,0.02755218,1673150247,Regular,c28b2ab967ef3ed80b9e872a5ac3f176d9f09ff8ef90a66d786880bee494ad8b
fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3,1,7,1,12.06468944,1673150247,Regular,c28b2ab967ef3ed80b9e872a5ac3f176d9f09ff8ef90a66d786880bee494ad8b
fff3a0a3dbb33e433b14668f817188e82fe214fe5137e45bd1197428bded27e3,1,8,1,0.02755218,1673150247,Regular,709affc7c84d2a75fe066a5459714b00e9765ea0e3c3303a61262a65a97b76ed
