tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,-1,5,1,291.48282334,1566423246,Regular,557e6439c6294da24f30e8df26dc7a50c8a8bad831a8b31137dda72486a25915
623e4b90ad7fbdab5c135190788374d3929b6974b7ff9d899e66eefff7ae64d5,-1,0,1,291.48304334,1566328114,Revocation,84afecb5f946c2eb07d2f529e6aa570a1d26c211b1fa066112fe6b8f78e90bee
557e6439c6294da24f30e8df26dc7a50c8a8bad831a8b31137dda72486a25915,1,0,1,291.48282334,1566327733,Revocation,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
b898b090f0a0108cfce30c6b0bb5f0389e5ddee36f41c8e91e3c6f161e23856f,-1,1,1,291.48304334,1565040925,Vote,37700b430c02f01dc8409bcb39ee587efcade1a618ed77fc8f91c7e6613baf00
52b5808bfdd30a9ca223a88ee67765dec82706ce75f525a117177ed55bc68e45,-1,1,1,291.48304334,1564546023,Vote,034bc1485d7442e063548ee4acc5d40c2d7529f29c8d9c586fe56cc91062b09d
14e929c65f16d1cf9da2cbbb30e0b58cb6660d7123ca6b90a8f9d6a9954b8ea7,-1,1,1,291.48304334,1563979416,Vote,738cb179a7b51cd595d9691858275497d8f219beb87dd351f04ef0c9bf0bcd7c
6129947a35ad66d27371380b68e1b278f81719663345cf49a131f0ab52c14ee5,-1,1,1,291.48304334,1562970823,Vote,ce70f6de478ebd7af31af6ca08b59e41c4778a9c78222c594916f0b3e57a1ea4
17c83113fe0d95959a7fe6c6b51437cd1aaa9a247df3874996084c82f55181b7,-1,2,1,293.04848554,1562731348,Regular,f3715aef2988d9e8962f12d1d1e059ff9fed3ad6200565f0cb81581e4c6d2978
f3715aef2988d9e8962f12d1d1e059ff9fed3ad6200565f0cb81581e4c6d2978,1,2,1,293.04848554,1562690947,Vote,17c83113fe0d95959a7fe6c6b51437cd1aaa9a247df3874996084c82f55181b7
6b73e68671a43d06f86a403227ab6cca5d97187247e7fd9d8f6a02e2fb70ea42,-1,1,1,291.48304334,1562505673,Vote,2c5b72a694c2a122afc06e7a1d5010e6fcf8a3bd4ef86a01642caa3d83c9074e
16612eaf0f1802cd1eca2a6eebfebeb1e0cdba9c292c8723206083070cb29d6a,-1,1,1,291.48304334,1561767410,Vote,8935dbcfc6339359b49b813260d1c8505c062b15818300daa762a42316265130
d566e7abb8c8d4d944470ff3a5424cf8901519e47cd04755fc93ec4cc776ed68,-1,1,1,293.04848554,1561715951,Regular,32c06b6b0657c92661325cdbb4aacd5bb7dfbe48e96d2a8da007cce2aa364073
32c06b6b0657c92661325cdbb4aacd5bb7dfbe48e96d2a8da007cce2aa364073,1,2,1,293.04848554,1561680513,Vote,d566e7abb8c8d4d944470ff3a5424cf8901519e47cd04755fc93ec4cc776ed68
902b2c93da10c7acc5018ba5a28742f6eb3258fb685c8dbde9bcf65d9d41f0b6,-1,1,1,291.48304334,1561638485,Vote,287622f2a1ccb08bd990ced54e6119cadbd368322ed3a90aec6a11bac369e9b1
