tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef92bf22c1759856ea0025fdaf25ba4164c919c3a7948c1bcec5e4acf7ba3217,-1,23,1,195.62877157,1562447475,Regular,3ab56b3561ea338f3e64959dd8be00cc69c5dc08867b1c0385fca54bf568f30f
3ab56b3561ea338f3e64959dd8be00cc69c5dc08867b1c0385fca54bf568f30f,1,2,1,195.62877157,1562394143,Vote,ef92bf22c1759856ea0025fdaf25ba4164c919c3a7948c1bcec5e4acf7ba3217
fd8379751ed802cc1488b543a8fbddec5890ad68f791315150685585ebf61847,-1,0,1,195.62877157,1562165878,Regular,a2b7ddf04da2857b264473296934aa24ccd96d814bc08e9060399052a1a5c42a
a2b7ddf04da2857b264473296934aa24ccd96d814bc08e9060399052a1a5c42a,1,2,1,195.62877157,1562136895,Vote,fd8379751ed802cc1488b543a8fbddec5890ad68f791315150685585ebf61847
9baeb0aa6cb1385a6bcb72ec334f63496432b7e021cf89be0afb9d4ea116dbe0,-1,10,1,195.62877157,1561305315,Regular,02ba2d26efa5f8cefe2c7af4c3cf0f728c28a62a95965c88ac234997c68cb2a0
02ba2d26efa5f8cefe2c7af4c3cf0f728c28a62a95965c88ac234997c68cb2a0,1,2,1,195.62877157,1561201886,Vote,9baeb0aa6cb1385a6bcb72ec334f63496432b7e021cf89be0afb9d4ea116dbe0
5bacb8544f3c42d662a3190dbb6a14213ece876bdd57195ac3c98f977e9b0706,-1,2,1,195.6785996,1560886418,Regular,1170b36f313a95ba473e418bb06f8d0309b7cfc3a85e64e8358d84bb46742975
1170b36f313a95ba473e418bb06f8d0309b7cfc3a85e64e8358d84bb46742975,1,2,1,195.6785996,1560853136,Vote,5bacb8544f3c42d662a3190dbb6a14213ece876bdd57195ac3c98f977e9b0706
c9ae7ae00008b61e970a8199b168df6f5438bf9afc849c70c1f3c148182118c1,-1,12,1,195.6785996,1560379266,Regular,1c4e5cda11aa31031273e7f49cd26fb72a2d19f34ceba4fbc353cf834d7b4845
1c4e5cda11aa31031273e7f49cd26fb72a2d19f34ceba4fbc353cf834d7b4845,1,2,1,195.6785996,1560254654,Vote,c9ae7ae00008b61e970a8199b168df6f5438bf9afc849c70c1f3c148182118c1
83faeaba4a39aec6b74006e31de819df68060ca2439f49000af10d1306000613,-1,0,1,195.6785996,1560074391,Regular,d052ad9ec2d703aeb4998d69555e86dd5e67a3d669801c5780cf6749bfbf6f47
d052ad9ec2d703aeb4998d69555e86dd5e67a3d669801c5780cf6749bfbf6f47,1,2,1,195.6785996,1560039724,Vote,83faeaba4a39aec6b74006e31de819df68060ca2439f49000af10d1306000613
fccfd1135d436aa43bc0ed71d86aa4e9d8dff67d70604f5a176862c46419b90a,-1,1,1,124.35112622,1559982831,Regular,3752c563f9ee9dba32d598976f1f87f7d90d6dec643d6da1423fad0a93dac230
3752c563f9ee9dba32d598976f1f87f7d90d6dec643d6da1423fad0a93dac230,1,20,1,124.35112622,1559982688,Regular,fccfd1135d436aa43bc0ed71d86aa4e9d8dff67d70604f5a176862c46419b90a
