tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd08b1823107c301106588061888391bac8c98ac07eb4aa586635d1eaf5b9a29,-1,1,1,164.76549412,1568338524,Vote,f56a5714515af2f289ef0e1fd42344820cfe91ac61b976e1e8d1d8d9ef0784e2
a8a966ebc2a0f77d35c0fc9ec37236d67f40ecfd6d7ea049e540ec1d87398ad5,-1,1,1,164.76549412,1567628718,Vote,e727e69dfbbd72925a8be20df55f794be19b30ff9bf771e6c97fce1b7408f3fa
814135276b8f0944dbe6ad0193a8a6909c96e77c77de5f7dce181999dc13a01f,-1,1,1,164.76549412,1567514586,Vote,c1680726e0da8b81abb5fa9df7c2a936580babcc11d54a52911e2c43b7a5f3cd
efa8c2679dff6bbbd03975a08697a03b9412b16fb85ea517b272dfa97e39a1cd,-1,1,1,164.76549412,1567006952,Vote,0530111a7f412ccd84e43874c7a54acfa851ed33e3ee49e904191f2f9789831d
0b7603d64d79eaf3fc8ac49f1cbffb3831088fb82583d5c415ede4a9418ecf34,-1,1,1,164.76549412,1566436337,Vote,f210dc97e87f3fda4e83a6dcbd7a9fd4fce14442aedbc8979c80c7c2f380021a
0530111a7f412ccd84e43874c7a54acfa851ed33e3ee49e904191f2f9789831d,1,0,1,164.76549412,1566272658,Ticket,efa8c2679dff6bbbd03975a08697a03b9412b16fb85ea517b272dfa97e39a1cd
c1680726e0da8b81abb5fa9df7c2a936580babcc11d54a52911e2c43b7a5f3cd,1,0,1,164.76549412,1566272658,Ticket,814135276b8f0944dbe6ad0193a8a6909c96e77c77de5f7dce181999dc13a01f
e727e69dfbbd72925a8be20df55f794be19b30ff9bf771e6c97fce1b7408f3fa,1,0,1,164.76549412,1566272658,Ticket,a8a966ebc2a0f77d35c0fc9ec37236d67f40ecfd6d7ea049e540ec1d87398ad5
f210dc97e87f3fda4e83a6dcbd7a9fd4fce14442aedbc8979c80c7c2f380021a,1,0,1,164.76549412,1566272658,Ticket,0b7603d64d79eaf3fc8ac49f1cbffb3831088fb82583d5c415ede4a9418ecf34
f56a5714515af2f289ef0e1fd42344820cfe91ac61b976e1e8d1d8d9ef0784e2,1,0,1,164.76549412,1566272658,Ticket,fd08b1823107c301106588061888391bac8c98ac07eb4aa586635d1eaf5b9a29
