tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fe29531d0f5201b96b9232fba64c31e0163cd95aba140ed108cbe297d653b48,-1,1,1,260.40498162,1559417106,Vote,e83c35643cd383fd2811c8e2cd4ac76e541f9c6833740b6f9eddbd358b68818f
26646cbc752797cb7d4195a19bffe850ec9cdd997d42a6f06cc2e8f5d54f2a7f,-1,1,1,260.40498162,1559151721,Vote,febfd9ca2ee8e001ef47d4f6b4605af63f371f3344a0b8f86940be62bfb881e1
0dc22f3d0bdd3ec0df747bb4b789475ee32d0b87bababe8613f9e993f4d1ae0a,-1,1,1,260.40498162,1557595977,Vote,c7dc59dd20bf349989519e4d1d6c49d8d59619110761639a4520a77ee7fa571a
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,-1,4,1,262.0716659,1556552795,Regular,cc2c8ac9f973355efd8a38196a653b811dbafa6db9041c5e611939ac1ec47108
cc2c8ac9f973355efd8a38196a653b811dbafa6db9041c5e611939ac1ec47108,1,2,1,262.0716659,1556316008,Vote,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
f80c719234c07df8b01eadc2a158f02b200da02b72eae173abaa2878ebff6407,-1,1,1,260.40498162,1555889201,Vote,ffa3356dbbc4ce38247fc8fc1b694c9e0be50a44ec56cba8ae56c63fbf8f8e5b
46e12a1af470f85ea84c5a17a9bd14684c676161ed2d8cc99a195294b0fc0903,-1,1,1,260.40498162,1555580142,Vote,bccaf67986184200a1ba3a5a29ef7762ca7a8ce78971d8227fa727ed62a3e6b9
79b407bfc6968e475ece9c97e7a1860777985aef518807c6aff40702c9f83fef,-1,1,1,260.40498162,1555481003,Vote,a03c385c92ec8bac0d812ea8384e7f93f296067cec7db23453c8471cdd219987
746b6ffd3aa88168aea76dd00811b0a7d971e7b23102eb7938e6df14bfd210d9,-1,1,1,260.40498162,1555240429,Vote,ac9a85968a052375da922bb05ba747904e0797120caef7e5b4fd16193402b8e5
790aed0236a3eb2da5701b57dc94d670c18904ded1ab8c3d0cd11141e91a1398,-1,1,1,260.40498162,1554872250,Vote,438dc7b44d9f751f4503c688615271ae7d3fb330a20b5e3e7d038ecc9e602f89
d927ef0121d60533e255f117419f954c0a2a168e348f1b386abe09715cd6d60f,-1,1,1,262.12471646,1554702318,Regular,88514409bc3a1be89117c379f9ad43ab0d9e931900116549381da68d89c70c25
