tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de05c77d56f26e05d0fad7606a254027f859a53c5c69686cdd65f8036ecb321b,-1,1,1,113.00217741,1557464323,Vote,396322f0829c8459b4ca0489619622ea854163bd6801898621f8947cfef1bede
2e61d5cf5a17405e7190642449d8e01a61262545e4f85f06948cd563b477d291,-1,1,1,113.00217741,1557259142,Vote,8c7353870aa0ee69648dd9cdaad7e6ea133ad5baf3bb88c23fcdbc968c50b619
e338c3d06165e4373bd083296d99c09f8f87ee2d609cd3b3ed80283b266bd75d,-1,1,1,113.00217741,1556562925,Vote,6143421d96b3a3968d4440a09fa7413d8c0c25d0b9216c70cae045b59677e9c3
b22bdac23ed23dd57343c73e981ad951d245dc792ce1ccf9f54a4cc01cca4ad1,-1,1,1,113.00217741,1555792488,Vote,349ffce44b6f35b40b0e29661e11182abb1623f522d9439a790da49285b9cef0
e9d2d5905f71624b166ffbcb185fefb00ea8c20323a655fc19824b2dad1a20eb,-1,1,1,113.00217741,1555628032,Vote,647b45d1888b46437038ebca7e159d202cebeb792954cd44bd996c50df193c3d
e9a9b6d457d14f1efb209367bf4ee43f45162b3936703e7c39d793038c7cf5cf,-1,1,1,113.00217741,1555057976,Vote,37ab875568ccee0a04e8517ec7e0295f042936a28c666a879ade25a8c8d02811
349ffce44b6f35b40b0e29661e11182abb1623f522d9439a790da49285b9cef0,1,0,1,113.00217741,1554875190,Ticket,b22bdac23ed23dd57343c73e981ad951d245dc792ce1ccf9f54a4cc01cca4ad1
37ab875568ccee0a04e8517ec7e0295f042936a28c666a879ade25a8c8d02811,1,0,1,113.00217741,1554875190,Ticket,e9a9b6d457d14f1efb209367bf4ee43f45162b3936703e7c39d793038c7cf5cf
396322f0829c8459b4ca0489619622ea854163bd6801898621f8947cfef1bede,1,0,1,113.00217741,1554875190,Ticket,de05c77d56f26e05d0fad7606a254027f859a53c5c69686cdd65f8036ecb321b
6143421d96b3a3968d4440a09fa7413d8c0c25d0b9216c70cae045b59677e9c3,1,0,1,113.00217741,1554875190,Ticket,e338c3d06165e4373bd083296d99c09f8f87ee2d609cd3b3ed80283b266bd75d
647b45d1888b46437038ebca7e159d202cebeb792954cd44bd996c50df193c3d,1,0,1,113.00217741,1554875190,Ticket,e9d2d5905f71624b166ffbcb185fefb00ea8c20323a655fc19824b2dad1a20eb
8c7353870aa0ee69648dd9cdaad7e6ea133ad5baf3bb88c23fcdbc968c50b619,1,0,1,113.00217741,1554875190,Ticket,2e61d5cf5a17405e7190642449d8e01a61262545e4f85f06948cd563b477d291
