tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06890d9b82628ba48a0471b844143722dff5534aead2e6d3608698e20b338c4f,-1,1,1,305.33901918,1574917325,Ticket,a30ed4b298ae44113b2cd990a5320daff3c9b8c59ad9656bc29381d2d0419cea
06890d9b82628ba48a0471b844143722dff5534aead2e6d3608698e20b338c4f,-1,0,1,0.09895933,1574917325,Ticket,a30ed4b298ae44113b2cd990a5320daff3c9b8c59ad9656bc29381d2d0419cea
07c0a517eaf33b9513c242ecb71efcc9d3f07e373f351a266d0b8b1db33c69d1,-1,1,1,305.33901918,1574917325,Ticket,a30ed4b298ae44113b2cd990a5320daff3c9b8c59ad9656bc29381d2d0419cea
07c0a517eaf33b9513c242ecb71efcc9d3f07e373f351a266d0b8b1db33c69d1,-1,0,1,0.09895933,1574917325,Ticket,a30ed4b298ae44113b2cd990a5320daff3c9b8c59ad9656bc29381d2d0419cea
08fc0c15916a11a70d55590bcf020b57ec6c4e18ae92f594631caf78626d80d0,-1,1,1,305.33901918,1574917325,Ticket,a30ed4b298ae44113b2cd990a5320daff3c9b8c59ad9656bc29381d2d0419cea
08fc0c15916a11a70d55590bcf020b57ec6c4e18ae92f594631caf78626d80d0,-1,0,1,0.09895933,1574917325,Ticket,a30ed4b298ae44113b2cd990a5320daff3c9b8c59ad9656bc29381d2d0419cea
0981b8e502cbaeb81931fb3c2e56c0769578244b9f958f4dc2e57db576a55f31,-1,0,1,0.09895933,1574917325,Ticket,a30ed4b298ae44113b2cd990a5320daff3c9b8c59ad9656bc29381d2d0419cea
0981b8e502cbaeb81931fb3c2e56c0769578244b9f958f4dc2e57db576a55f31,-1,1,1,305.33901918,1574917325,Ticket,a30ed4b298ae44113b2cd990a5320daff3c9b8c59ad9656bc29381d2d0419cea
1717f7c69ae9bddaa3f892f7987ce419e76053af0bdcbd3a1bf6c6228ab1c12b,-1,1,1,305.33901918,1574917325,Ticket,a30ed4b298ae44113b2cd990a5320daff3c9b8c59ad9656bc29381d2d0419cea
1717f7c69ae9bddaa3f892f7987ce419e76053af0bdcbd3a1bf6c6228ab1c12b,-1,0,1,0.09895933,1574917325,Ticket,a30ed4b298ae44113b2cd990a5320daff3c9b8c59ad9656bc29381d2d0419cea
20d52bc139c9748714c4b355d42d9b975a2faba5e813c05161eaaa1998d14a58,-1,1,1,305.33901918,1574917325,Ticket,a30ed4b298ae44113b2cd990a5320daff3c9b8c59ad9656bc29381d2d0419cea
20d52bc139c9748714c4b355d42d9b975a2faba5e813c05161eaaa1998d14a58,-1,0,1,0.09895933,1574917325,Ticket,a30ed4b298ae44113b2cd990a5320daff3c9b8c59ad9656bc29381d2d0419cea
295babf27f2ec8a4b496a3de008a8c29867799fd832cf8d1dc1a8ebd378a0091,-1,1,1,305.33901918,1574917325,Ticket,a30ed4b298ae44113b2cd990a5320daff3c9b8c59ad9656bc29381d2d0419cea
