tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d981e0e9ebff12245f6479420a46fc2f3280c23b5bf072f9da1351f16aaad64,-1,1,1,132.23397292,1547795315,Vote,bc03e16cf588157edb88ff2e1b8c5d810bd7776384624b528b1aee57c354902c
c5949c14d6323bd03ecc5a502e32659d72088f607d1cdff390a3aa2b1f413230,-1,1,1,132.23397292,1547573995,Vote,5ba21ca33fd4e197d0a3ddbf2f989a9566bf25814e2695d6b4c1b2361bdd5a40
3f85e0abb3ecbeb5f9e1f2f98050bdd738618ad1fe86d3967067472c18871a5f,-1,1,1,132.23397292,1546272671,Vote,94eba52aaeda0e2361a54f31a2e58581f94f15b01daa14cabbbd9de676124f6d
570e491b04a0748052e42faeecee959ccb6770470f3c0994589ae0636062b177,-1,1,1,132.23397292,1546214274,Vote,794ced25292e2644e2c729a9110250553280e4e7a86d935e45621f9fd0f5b7e0
a9aee57d3df315d1617d42e68f45a4af778205690a32cf24174250abd680621a,-1,1,1,132.23397292,1546019444,Vote,0581814beb8300b4c76d43a833eb460559eb2817cbcf2551c83916c2fc9b2d9d
0581814beb8300b4c76d43a833eb460559eb2817cbcf2551c83916c2fc9b2d9d,1,0,1,132.23397292,1545949741,Ticket,a9aee57d3df315d1617d42e68f45a4af778205690a32cf24174250abd680621a
5ba21ca33fd4e197d0a3ddbf2f989a9566bf25814e2695d6b4c1b2361bdd5a40,1,0,1,132.23397292,1545949741,Ticket,c5949c14d6323bd03ecc5a502e32659d72088f607d1cdff390a3aa2b1f413230
794ced25292e2644e2c729a9110250553280e4e7a86d935e45621f9fd0f5b7e0,1,0,1,132.23397292,1545949741,Ticket,570e491b04a0748052e42faeecee959ccb6770470f3c0994589ae0636062b177
94eba52aaeda0e2361a54f31a2e58581f94f15b01daa14cabbbd9de676124f6d,1,0,1,132.23397292,1545949741,Ticket,3f85e0abb3ecbeb5f9e1f2f98050bdd738618ad1fe86d3967067472c18871a5f
bc03e16cf588157edb88ff2e1b8c5d810bd7776384624b528b1aee57c354902c,1,0,1,132.23397292,1545949741,Ticket,1d981e0e9ebff12245f6479420a46fc2f3280c23b5bf072f9da1351f16aaad64
