tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0942f160d62abb34b038a5cac31cabea3f123b65654d2fd298a4f1daff7e1fd3,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
0942f160d62abb34b038a5cac31cabea3f123b65654d2fd298a4f1daff7e1fd3,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
09b2dcf483cdb3da51529154c9bdca60031c0ad7901fc99551203c2acd96bea4,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
09b2dcf483cdb3da51529154c9bdca60031c0ad7901fc99551203c2acd96bea4,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
1098670ba3319deaf0256c24a49c96ec231c0b901cc701e7e376c172be5105de,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
1098670ba3319deaf0256c24a49c96ec231c0b901cc701e7e376c172be5105de,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
19b2b79ee9be5111a1e1dc2063d1e8eb3d0aafcb241d7168371974cd45891122,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
19b2b79ee9be5111a1e1dc2063d1e8eb3d0aafcb241d7168371974cd45891122,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
31f0536b7e53057cc3318d433aa6a329d0f79e838c8306424a5bd95e6cfd8214,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
31f0536b7e53057cc3318d433aa6a329d0f79e838c8306424a5bd95e6cfd8214,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
39b14b0401490c4bc61404cb4191bf166144cc69448f531569152f94281f76e7,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
39b14b0401490c4bc61404cb4191bf166144cc69448f531569152f94281f76e7,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
484be4370ee3eec50ca0afe74560d7331bddd4aed22b5c1ba5dfb3ad4cb9a541,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
484be4370ee3eec50ca0afe74560d7331bddd4aed22b5c1ba5dfb3ad4cb9a541,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
