tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f939d010e3a5d1dc125f210b2049ea64fa482c78027d6925858d5e0160bdb5b,-1,0,1,42.61121833,1687362833,Ticket,a6f85e2ad9b3b85278a3d78a77f16304ec86eb3baf3fa86db45f63f16e28d684
4e5e629e0c5e88eb5498b0081750a05c2ebda3ce1e4120758820276edb7802f9,-1,0,1,42.61121833,1687362833,Ticket,a6f85e2ad9b3b85278a3d78a77f16304ec86eb3baf3fa86db45f63f16e28d684
a2f17f3c3dfb39661cf3f2acafad7502e41d64c5040d836938cb7014b44d7bcc,-1,0,1,42.61121833,1687362833,Ticket,a6f85e2ad9b3b85278a3d78a77f16304ec86eb3baf3fa86db45f63f16e28d684
a359151313d085ad2c174b38389351b0eea9e411def3f5a7d1f30947a6e85a65,-1,0,1,42.61121833,1687362833,Ticket,a6f85e2ad9b3b85278a3d78a77f16304ec86eb3baf3fa86db45f63f16e28d684
b6d48e62324ab23d93db6a935e5b1f24b391bf5aa827fd7aa435cd27ac66eb4b,-1,0,1,42.61121833,1687362833,Ticket,a6f85e2ad9b3b85278a3d78a77f16304ec86eb3baf3fa86db45f63f16e28d684
a6f85e2ad9b3b85278a3d78a77f16304ec86eb3baf3fa86db45f63f16e28d684,1,0,1,42.61121833,1687362829,Regular,4e5e629e0c5e88eb5498b0081750a05c2ebda3ce1e4120758820276edb7802f9
a6f85e2ad9b3b85278a3d78a77f16304ec86eb3baf3fa86db45f63f16e28d684,1,2,1,42.61121833,1687362829,Regular,a2f17f3c3dfb39661cf3f2acafad7502e41d64c5040d836938cb7014b44d7bcc
a6f85e2ad9b3b85278a3d78a77f16304ec86eb3baf3fa86db45f63f16e28d684,1,3,1,42.61121833,1687362829,Regular,1f939d010e3a5d1dc125f210b2049ea64fa482c78027d6925858d5e0160bdb5b
a6f85e2ad9b3b85278a3d78a77f16304ec86eb3baf3fa86db45f63f16e28d684,1,4,1,42.61121833,1687362829,Regular,b6d48e62324ab23d93db6a935e5b1f24b391bf5aa827fd7aa435cd27ac66eb4b
a6f85e2ad9b3b85278a3d78a77f16304ec86eb3baf3fa86db45f63f16e28d684,1,1,1,42.61121833,1687362829,Regular,a359151313d085ad2c174b38389351b0eea9e411def3f5a7d1f30947a6e85a65
