tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,-1,3,1,223.90828066,1558415506,Regular,891a5dcb32f5bffba0f279dff3450a0a3a70c952d9fdb5edc16163c931fc56ab
891a5dcb32f5bffba0f279dff3450a0a3a70c952d9fdb5edc16163c931fc56ab,1,0,1,223.90828066,1558370730,Revocation,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
84adda2ce6044a91749ce93a25813e78feae3520af424d8a10266713ed707748,-1,1,1,225.57518494,1556782811,Regular,747cc86e50ef19060b9788af84ffed34a54d4ac2453d1b6d36c8a4999a2a624c
747cc86e50ef19060b9788af84ffed34a54d4ac2453d1b6d36c8a4999a2a624c,1,2,1,225.57518494,1556749423,Vote,84adda2ce6044a91749ce93a25813e78feae3520af424d8a10266713ed707748
f7703575581ed102d26334e5a07c11b8acaa3afe59226a5dfd31d68db1f13c97,-1,21,1,225.57518494,1556570257,Regular,8d4826a5f7ccce7d4aba21b9041b1036b0e2ac7eddec34fefe6a4a42761dc8ad
8d4826a5f7ccce7d4aba21b9041b1036b0e2ac7eddec34fefe6a4a42761dc8ad,1,2,1,225.57518494,1556448702,Vote,f7703575581ed102d26334e5a07c11b8acaa3afe59226a5dfd31d68db1f13c97
f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31,-1,5,1,225.6282355,1554329607,Regular,b0fd88405c45ef04ee45fed57d7dc0da9a59d8cf18227a5492e769cec1061c77
b0fd88405c45ef04ee45fed57d7dc0da9a59d8cf18227a5492e769cec1061c77,1,2,1,225.6282355,1554091032,Vote,f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,-1,4,1,225.68297466,1552771626,Regular,843cdd3acae6b6108f046eabfb0784c9262af3615729aba8d384f56361af94f5
2337e70fe6fb81e97557a090434b1d2acf853b6919ecd8b64018d0cd788099c5,-1,7,1,225.68297466,1552765621,Regular,dc39cce44608bbc79ec18b0b7f46ce3ca88270a3a39be7c40a375d0b72091ebd
843cdd3acae6b6108f046eabfb0784c9262af3615729aba8d384f56361af94f5,1,2,1,225.68297466,1552549482,Vote,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
dc39cce44608bbc79ec18b0b7f46ce3ca88270a3a39be7c40a375d0b72091ebd,1,2,1,225.68297466,1552454188,Vote,2337e70fe6fb81e97557a090434b1d2acf853b6919ecd8b64018d0cd788099c5
b1c48ab7289f87116a27343c568cd48015cc3c12784f9aec4df224478990381e,-1,39,1,33.23979544,1552164774,Regular,0a6cc060bce35cf7b767cab9af781915c9d62803010492c3f1874e1b905b00a4
0a6cc060bce35cf7b767cab9af781915c9d62803010492c3f1874e1b905b00a4,1,20,1,33.23979544,1552138421,Regular,b1c48ab7289f87116a27343c568cd48015cc3c12784f9aec4df224478990381e
