tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71de6bcfc74b4af6dc7765ae45d21af17f4dc0529d0e480776d6c02c861b7918,-1,0,1,0.03670017,1650868316,Ticket,6882dac09c44d0d4ce7f3780cb3b4aadd2e80347a50a353eca6e63684f449575
71de6bcfc74b4af6dc7765ae45d21af17f4dc0529d0e480776d6c02c861b7918,-1,1,1,19.83667011,1650868316,Ticket,6882dac09c44d0d4ce7f3780cb3b4aadd2e80347a50a353eca6e63684f449575
b61d7d0a34ef06933559838e2d71d5ea189ef41e5cc5d30daa7ae84afa012405,-1,1,1,19.83667011,1650868316,Ticket,6882dac09c44d0d4ce7f3780cb3b4aadd2e80347a50a353eca6e63684f449575
b61d7d0a34ef06933559838e2d71d5ea189ef41e5cc5d30daa7ae84afa012405,-1,0,1,0.03670017,1650868316,Ticket,6882dac09c44d0d4ce7f3780cb3b4aadd2e80347a50a353eca6e63684f449575
ed67fa97765664d329b6e0b9b758e258bf36a42279038f6021793022c34aa602,-1,0,1,0.03670017,1650868316,Ticket,6882dac09c44d0d4ce7f3780cb3b4aadd2e80347a50a353eca6e63684f449575
ed67fa97765664d329b6e0b9b758e258bf36a42279038f6021793022c34aa602,-1,1,1,19.83667011,1650868316,Ticket,6882dac09c44d0d4ce7f3780cb3b4aadd2e80347a50a353eca6e63684f449575
6882dac09c44d0d4ce7f3780cb3b4aadd2e80347a50a353eca6e63684f449575,1,2,1,0.03670017,1650868293,Regular,ed67fa97765664d329b6e0b9b758e258bf36a42279038f6021793022c34aa602
6882dac09c44d0d4ce7f3780cb3b4aadd2e80347a50a353eca6e63684f449575,1,3,1,19.83667011,1650868293,Regular,ed67fa97765664d329b6e0b9b758e258bf36a42279038f6021793022c34aa602
6882dac09c44d0d4ce7f3780cb3b4aadd2e80347a50a353eca6e63684f449575,1,0,1,0.03670017,1650868293,Regular,b61d7d0a34ef06933559838e2d71d5ea189ef41e5cc5d30daa7ae84afa012405
6882dac09c44d0d4ce7f3780cb3b4aadd2e80347a50a353eca6e63684f449575,1,5,1,19.83667011,1650868293,Regular,71de6bcfc74b4af6dc7765ae45d21af17f4dc0529d0e480776d6c02c861b7918
6882dac09c44d0d4ce7f3780cb3b4aadd2e80347a50a353eca6e63684f449575,1,4,1,0.03670017,1650868293,Regular,71de6bcfc74b4af6dc7765ae45d21af17f4dc0529d0e480776d6c02c861b7918
6882dac09c44d0d4ce7f3780cb3b4aadd2e80347a50a353eca6e63684f449575,1,1,1,19.83667011,1650868293,Regular,b61d7d0a34ef06933559838e2d71d5ea189ef41e5cc5d30daa7ae84afa012405
