tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a74ce727c65e37dd92023024c0f7354c717af1e3782e2494765c1ae2873a7db9,-1,1,1,215.0898779,1563029685,Vote,63974708bd447b57a09f50015f3843275028989d389a4931810cedc08e85cd20
42f793e204e8642b969456ed6515ee385f1425c7426b313b4eaf2be4d8b46b8f,-1,1,1,215.0898779,1562125071,Vote,2352a680295a0f9dad393506b9384a9d584f19a1e55f4bebaa3ac5e8b8ee19aa
aeefdf4dffb31efa3ad9139ee7ecd99baa6e083c00b1944ebb0a87f4b4147959,-1,1,1,215.0898779,1561527474,Vote,94a4cf6ea0a57e108a05d19e471788e20602466106f08ad6969a05ebb7d49be0
54567061f093808e6be9e746057d80acd1202baaf7156dcde914e4f7351447a0,-1,1,1,215.0898779,1561215475,Vote,14557228bf4b2c275e7e6140a0f57c0224ceb07caa6af72646f7970aaee311a1
28709dd0627371bbd260f67883753400a924029caa3f994202f12c6b2cdaea42,-1,1,1,216.70514813,1561084799,Regular,b2c85756a3a3c01fcd88be7d96b209af3e51daef983c1866a245c9a47bfb134d
b2c85756a3a3c01fcd88be7d96b209af3e51daef983c1866a245c9a47bfb134d,1,2,1,216.70514813,1561043012,Vote,28709dd0627371bbd260f67883753400a924029caa3f994202f12c6b2cdaea42
39f3f5266f7999489e087b51d4138245f69ca8f766b1c4f923ee857a6fc0dcbb,-1,1,1,215.0898779,1560826180,Vote,1cee76943302d339b43130f696760cc6fd0e511660d8c901587373e7d3ecae0d
82ada37ef5b1d8e4240d5185a4029b633245c28f9bf25e26b5257ef4c58c7780,-1,1,1,215.0898779,1560585766,Vote,25b5956237b2e5e7152f223138b919c2288a81d03740c4d0f4b58047b92184ab
0cb26be504daae55470c7f8fbb9492564703b5708abe561754e4701a1fdda3f5,-1,4,1,216.70514813,1560564139,Regular,b2023b977cd4ced3092ced9c4cde6692eba41271341e29f57afdf0fc9e90a85a
b2023b977cd4ced3092ced9c4cde6692eba41271341e29f57afdf0fc9e90a85a,1,2,1,216.70514813,1560534719,Vote,0cb26be504daae55470c7f8fbb9492564703b5708abe561754e4701a1fdda3f5
5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0,-1,6,1,216.70514813,1560388195,Regular,99a59546a744bec92dc4d8e698d292d634e2ea101c062a836023813ff77d73ae
8cf392111e854e39606d4c54f6f18d5d454221b2cf86bc9edc0a82e099fde148,-1,1,1,215.0898779,1560376724,Vote,2a0bd8dfdecb10558a82bc3796a5498297e91092906886cb37df6719431272f7
9611d251cd0e6f17b9002415dad80798c989669a325f113972db199fa8755270,-1,1,1,215.0898779,1560156952,Vote,17b593d0ccd237bce9288b7a3b211bb28ff331afcdbe09306275ab4c04d5676d
9702760460da75a8bc59e0823cd0e1ae23c33bc79b2530f09efdd59f041f0693,-1,1,1,215.0898779,1560153555,Vote,2e3b92af2cc0153e37c160513a6ab992045341b245f3b359bf26680fa4ffe64c
99a59546a744bec92dc4d8e698d292d634e2ea101c062a836023813ff77d73ae,1,2,1,216.70514813,1560132688,Vote,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
b57acc07ee179592013312beafafe53a116da4f8aea9fe58a38e1bf567cee761,-1,1,1,215.0898779,1560001163,Vote,da52c696ac039ec8b9b0877bb405f851306e5f5e2a72d117fa8911b69f17cf49
14557228bf4b2c275e7e6140a0f57c0224ceb07caa6af72646f7970aaee311a1,1,0,1,215.0898779,1559910655,Ticket,54567061f093808e6be9e746057d80acd1202baaf7156dcde914e4f7351447a0
17b593d0ccd237bce9288b7a3b211bb28ff331afcdbe09306275ab4c04d5676d,1,0,1,215.0898779,1559910655,Ticket,9611d251cd0e6f17b9002415dad80798c989669a325f113972db199fa8755270
1cee76943302d339b43130f696760cc6fd0e511660d8c901587373e7d3ecae0d,1,0,1,215.0898779,1559910655,Ticket,39f3f5266f7999489e087b51d4138245f69ca8f766b1c4f923ee857a6fc0dcbb
2352a680295a0f9dad393506b9384a9d584f19a1e55f4bebaa3ac5e8b8ee19aa,1,0,1,215.0898779,1559910655,Ticket,42f793e204e8642b969456ed6515ee385f1425c7426b313b4eaf2be4d8b46b8f
25b5956237b2e5e7152f223138b919c2288a81d03740c4d0f4b58047b92184ab,1,0,1,215.0898779,1559910655,Ticket,82ada37ef5b1d8e4240d5185a4029b633245c28f9bf25e26b5257ef4c58c7780
2a0bd8dfdecb10558a82bc3796a5498297e91092906886cb37df6719431272f7,1,0,1,215.0898779,1559910655,Ticket,8cf392111e854e39606d4c54f6f18d5d454221b2cf86bc9edc0a82e099fde148
2e3b92af2cc0153e37c160513a6ab992045341b245f3b359bf26680fa4ffe64c,1,0,1,215.0898779,1559910655,Ticket,9702760460da75a8bc59e0823cd0e1ae23c33bc79b2530f09efdd59f041f0693
63974708bd447b57a09f50015f3843275028989d389a4931810cedc08e85cd20,1,0,1,215.0898779,1559910655,Ticket,a74ce727c65e37dd92023024c0f7354c717af1e3782e2494765c1ae2873a7db9
94a4cf6ea0a57e108a05d19e471788e20602466106f08ad6969a05ebb7d49be0,1,0,1,215.0898779,1559910655,Ticket,aeefdf4dffb31efa3ad9139ee7ecd99baa6e083c00b1944ebb0a87f4b4147959
da52c696ac039ec8b9b0877bb405f851306e5f5e2a72d117fa8911b69f17cf49,1,0,1,215.0898779,1559910655,Ticket,b57acc07ee179592013312beafafe53a116da4f8aea9fe58a38e1bf567cee761
