tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec1c9fe5f46f39d35b932f372e5454184db01bad7dc83e8595ef30dab573f420,-1,28,1,37.95887817,1553626207,Regular,a9f6957317a3c7ca07306e03ff7cd319b05ef01d536ec154fd4d6f9f104b9233
a9f6957317a3c7ca07306e03ff7cd319b05ef01d536ec154fd4d6f9f104b9233,1,2,1,37.95887817,1553341710,Vote,ec1c9fe5f46f39d35b932f372e5454184db01bad7dc83e8595ef30dab573f420
67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58,-1,26,1,37.95887817,1552757382,Regular,c1eda5d21f194b6549ceb89f0448a0f43e49095816bfdf69eadab34e08ffec55
6a6932cbf134bc458088e69cd2e9fed6b5fb8c2ea2d2962566a5b106e6e99bec,-1,0,1,37.95887817,1552748999,Regular,b772700956783b2f2b568b58f52b6287034f82bd8e0c1218c12bee875ffd820e
c1eda5d21f194b6549ceb89f0448a0f43e49095816bfdf69eadab34e08ffec55,1,2,1,37.95887817,1552631354,Vote,67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58
b772700956783b2f2b568b58f52b6287034f82bd8e0c1218c12bee875ffd820e,1,2,1,37.95887817,1552229053,Vote,6a6932cbf134bc458088e69cd2e9fed6b5fb8c2ea2d2962566a5b106e6e99bec
73610aed0987e078ed0a70ebd0ca2deb3a6207ebb3a15f14739082d6549d12bf,-1,19,1,37.95887817,1552177979,Regular,ea9c486a653766534793b3cfdaf546b3da90792b2ba581161c666cc0777623c6
a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282,-1,7,1,37.95887817,1552162967,Regular,7d877fb61dd3466714053a58e52fcda37efef5972282a1687523f991fb657e9e
0507cc5b5275650d9469e56efc4375beccf742f899bb6add260dd408a0bcba6e,-1,36,1,37.95887817,1552153062,Regular,ca21a8238a28ce27149da11c49c415937d809783640f439269ab24a79c79157e
ca21a8238a28ce27149da11c49c415937d809783640f439269ab24a79c79157e,1,2,1,37.95887817,1551680224,Vote,0507cc5b5275650d9469e56efc4375beccf742f899bb6add260dd408a0bcba6e
7d877fb61dd3466714053a58e52fcda37efef5972282a1687523f991fb657e9e,1,2,1,37.95887817,1551524850,Vote,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
