tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fddf871a30bfdddfc2fd029f7cea339f91849c267fc9de32e316dcdf44ed948c,-1,1,1,106.91976118,1560535247,Vote,69862ca544634990f41c23e40006917abfbc4363ad7cdee68b8ab66e688363e9
4d900e7d390647bff9acabd0f5fe0dadfcdcc0a8a01fe51f983b092fbc784c61,-1,1,1,106.91976118,1559975616,Vote,b700fa571029c73a469f038942f2d61c1e34e77388abd626c46cd59f2543b9a7
794ecef2c41b28fc118a60f7e3ff57bb40b7065aabccf8fe22ea11f96ddb815f,-1,1,1,106.91976118,1559588295,Vote,fbf45cdf631f89d4b3993b694dbfedcadf86324545583e748085505c2a598d2f
fba5bb55b91a2fc313b930ccf2fb608779e352720bb01fe706be4fd68e040eff,-1,1,1,106.91976118,1558810979,Vote,c6bd8a427730f4491d86e3d5e26749b212e1abe12c11673b5dbb7eca4804117a
5800d53f81e2851976ffc95facf1df7618e11e403a9e3363ecc3c932ec306f77,-1,1,1,106.91976118,1558762796,Vote,4e9e64cc71a60791dcb6e1f5f0b60386227913f9df1a3122f585a69eed829df7
eac2b652685e67610c76fe4e51d903e5f9a1d71782efbcf5b3b0384489ecce90,-1,1,1,106.91976118,1558743393,Vote,d2a3358dc42e0513d2e7ee46ba4315b72ba859b1135e9b0eba53c44367a4bd0b
165ad96ec5ffceb8a07f85ef6443bfeaa53daa517a5f31575c0640466534ee05,-1,1,1,106.91976118,1558316292,Vote,dff4bf97f89d7e029e395d4465a112b8f2d7299f45a8418f44d9ab0d39c3b1c6
13e364e1213f33d06188d5493184ed77a3ffee968e6c296d626aebd3a102f44b,-1,1,1,106.91976118,1558294365,Vote,d640f0aae14951b7bb03d22b72bd43c9eba088fc215d494da09cc03c5726e1a1
8031cf9c69d70dbb678d80a5eb40b00ea318c4def80d791fd3df748b3e9d989c,-1,1,1,106.91976118,1558240677,Vote,af4b25839e195ec847f39a9b070fc2064ef934f29378f39c1cd0fde9f7ff67d2
2a7bbc3710dc6a38a188c3db80f7af8f07dab03ca4253a5e6ab75eb0fb8dc166,-1,1,1,106.91976118,1557953305,Vote,783f01c5359bec4066f51f22c5c7fef7a29df743a40dd3b58d85e639b9970a78
3ea5830dae61e5dc73c5a056110f4a5fbef80626e5a8934e27ef6c2573c1546c,-1,1,1,106.91976118,1557884331,Vote,dfdb91b8ce310fab01806252479869d736786ba7062e73e5d660f9a67eaa730f
