tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1f78cb88767d19906d2231b02c84b95b7b76e1f71c30656700a67fba83043b3,-1,8,1,127.82134043,1557759909,Regular,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
a1f78cb88767d19906d2231b02c84b95b7b76e1f71c30656700a67fba83043b3,-1,7,1,0.12218886,1557759909,Regular,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
a1f78cb88767d19906d2231b02c84b95b7b76e1f71c30656700a67fba83043b3,-1,6,1,127.82134043,1557759909,Regular,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
a1f78cb88767d19906d2231b02c84b95b7b76e1f71c30656700a67fba83043b3,-1,5,1,0.12218886,1557759909,Regular,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
12d1ed703ee0ded17f93c537c4859fd7e6f15a09fe59296324f9a5919cef7171,-1,1,1,127.82134043,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
12d1ed703ee0ded17f93c537c4859fd7e6f15a09fe59296324f9a5919cef7171,-1,0,1,0.12218886,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
1c0173fc3f7c82a482bb035ea60e3310bbb129ccfefdb66a191902ea988d42ae,-1,0,1,0.12218886,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
1c0173fc3f7c82a482bb035ea60e3310bbb129ccfefdb66a191902ea988d42ae,-1,1,1,127.82134043,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
2a3230549912d8d6f565feb227340b22e23420a1ae7e919897750b4c3e72c1bd,-1,0,1,0.12218886,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
2a3230549912d8d6f565feb227340b22e23420a1ae7e919897750b4c3e72c1bd,-1,1,1,127.82134043,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
5adabede0dd125e2cb7708712adfb91366340e5e0d4d01efb6f1dfc9ecf5de4e,-1,1,1,127.82134043,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
5adabede0dd125e2cb7708712adfb91366340e5e0d4d01efb6f1dfc9ecf5de4e,-1,0,1,0.12218886,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
74acac8137faf073cfda274367d48cb6681fc5e364880f989c63307989c555c3,-1,0,1,0.12218886,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
74acac8137faf073cfda274367d48cb6681fc5e364880f989c63307989c555c3,-1,1,1,127.82134043,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
98576ebe2b3949e8060d3346808ad639274c2ec192c37c70fb33ad3d1d9caa9e,-1,1,1,127.82134043,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
98576ebe2b3949e8060d3346808ad639274c2ec192c37c70fb33ad3d1d9caa9e,-1,0,1,0.12218886,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
e5a7d743ee5e6dd377cc46263999e7faa60d2ad81b8b6da5d0932a0c273eea31,-1,1,1,127.82134043,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
e5a7d743ee5e6dd377cc46263999e7faa60d2ad81b8b6da5d0932a0c273eea31,-1,0,1,0.12218886,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
e690fc6ebca86a97fca6dcc5bd41f265a4809a70a9ce4002fbe6a5244d07ebe8,-1,0,1,0.12218886,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
e690fc6ebca86a97fca6dcc5bd41f265a4809a70a9ce4002fbe6a5244d07ebe8,-1,1,1,127.82134043,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
e9fe1b6d6f06a614cc47d30b175ad88c69b45af12aecf9a8efef359f3d20c40f,-1,1,1,127.82134043,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
e9fe1b6d6f06a614cc47d30b175ad88c69b45af12aecf9a8efef359f3d20c40f,-1,0,1,0.12218886,1557745191,Ticket,1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98
1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98,1,19,1,127.82134043,1557745006,Regular,a1f78cb88767d19906d2231b02c84b95b7b76e1f71c30656700a67fba83043b3
1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98,1,14,1,0.12218886,1557745006,Regular,5adabede0dd125e2cb7708712adfb91366340e5e0d4d01efb6f1dfc9ecf5de4e
1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98,1,15,1,127.82134043,1557745006,Regular,5adabede0dd125e2cb7708712adfb91366340e5e0d4d01efb6f1dfc9ecf5de4e
1ef183c70d9bf7b3e54af771015b5a5dc836470125225759b393953331938b98,1,12,1,0.12218886,1557745006,Regular,e9fe1b6d6f06a614cc47d30b175ad88c69b45af12aecf9a8efef359f3d20c40f
