tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
396733bbdd32681e6f5092a932df16f41832e943636ba58dd30219b14ca3ca91,-1,0,1,0.07956753,1532076666,Ticket,32a83b3e566e405d0db4ccc1057d0c6c72746e2f50e1343468ddb85a7e6fbf78
396733bbdd32681e6f5092a932df16f41832e943636ba58dd30219b14ca3ca91,-1,1,1,1.92125352,1532076666,Ticket,32a83b3e566e405d0db4ccc1057d0c6c72746e2f50e1343468ddb85a7e6fbf78
e0e60926f73c89b33c359ffab71a1c24c264e07d6d14b46d683b49ad32fa944e,-1,0,1,0.07956753,1532076666,Ticket,32a83b3e566e405d0db4ccc1057d0c6c72746e2f50e1343468ddb85a7e6fbf78
e0e60926f73c89b33c359ffab71a1c24c264e07d6d14b46d683b49ad32fa944e,-1,1,1,1.92125352,1532076666,Ticket,32a83b3e566e405d0db4ccc1057d0c6c72746e2f50e1343468ddb85a7e6fbf78
523b84fa9dc34f4212d9de80745fe99a9499e4d9f32c0be6b6b5f846a89d641e,-1,1,1,1.92125352,1532076502,Ticket,32a83b3e566e405d0db4ccc1057d0c6c72746e2f50e1343468ddb85a7e6fbf78
523b84fa9dc34f4212d9de80745fe99a9499e4d9f32c0be6b6b5f846a89d641e,-1,0,1,0.07956753,1532076502,Ticket,32a83b3e566e405d0db4ccc1057d0c6c72746e2f50e1343468ddb85a7e6fbf78
32a83b3e566e405d0db4ccc1057d0c6c72746e2f50e1343468ddb85a7e6fbf78,1,3,1,1.92125352,1532076000,Regular,396733bbdd32681e6f5092a932df16f41832e943636ba58dd30219b14ca3ca91
32a83b3e566e405d0db4ccc1057d0c6c72746e2f50e1343468ddb85a7e6fbf78,1,4,1,0.07956753,1532076000,Regular,523b84fa9dc34f4212d9de80745fe99a9499e4d9f32c0be6b6b5f846a89d641e
32a83b3e566e405d0db4ccc1057d0c6c72746e2f50e1343468ddb85a7e6fbf78,1,5,1,1.92125352,1532076000,Regular,523b84fa9dc34f4212d9de80745fe99a9499e4d9f32c0be6b6b5f846a89d641e
32a83b3e566e405d0db4ccc1057d0c6c72746e2f50e1343468ddb85a7e6fbf78,1,0,1,0.07956753,1532076000,Regular,e0e60926f73c89b33c359ffab71a1c24c264e07d6d14b46d683b49ad32fa944e
32a83b3e566e405d0db4ccc1057d0c6c72746e2f50e1343468ddb85a7e6fbf78,1,1,1,1.92125352,1532076000,Regular,e0e60926f73c89b33c359ffab71a1c24c264e07d6d14b46d683b49ad32fa944e
32a83b3e566e405d0db4ccc1057d0c6c72746e2f50e1343468ddb85a7e6fbf78,1,2,1,0.07956753,1532076000,Regular,396733bbdd32681e6f5092a932df16f41832e943636ba58dd30219b14ca3ca91
