tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004d1a00b1ff119656fcc8a66fd405ca010517d6b30a4c7c7c80332334bc0ce3,-1,0,1,0.02695363,1675964795,Ticket,2866c4c7e62cb4f38e504246bc5e5488cd0571c9da595390b526086a8e964194
004d1a00b1ff119656fcc8a66fd405ca010517d6b30a4c7c7c80332334bc0ce3,-1,1,1,17.62611554,1675964795,Ticket,2866c4c7e62cb4f38e504246bc5e5488cd0571c9da595390b526086a8e964194
11036970c17e9df80c47ce8b5a6e42fffc5c447c77198d0e02deecb9178dc1d9,-1,0,1,0.02695363,1675964795,Ticket,2866c4c7e62cb4f38e504246bc5e5488cd0571c9da595390b526086a8e964194
11036970c17e9df80c47ce8b5a6e42fffc5c447c77198d0e02deecb9178dc1d9,-1,1,1,17.62611554,1675964795,Ticket,2866c4c7e62cb4f38e504246bc5e5488cd0571c9da595390b526086a8e964194
12e21e781b2592207d9ac3f6c6cfa6464974be59b84e6c12e4f7f73a9e2080b6,-1,1,1,17.62611554,1675964795,Ticket,2866c4c7e62cb4f38e504246bc5e5488cd0571c9da595390b526086a8e964194
12e21e781b2592207d9ac3f6c6cfa6464974be59b84e6c12e4f7f73a9e2080b6,-1,0,1,0.02695363,1675964795,Ticket,2866c4c7e62cb4f38e504246bc5e5488cd0571c9da595390b526086a8e964194
205e0645501f4d3eec8fab751b0c3dc5ab43fad767ed1e9ad253a64aa966eb1a,-1,1,1,17.62611554,1675964795,Ticket,2866c4c7e62cb4f38e504246bc5e5488cd0571c9da595390b526086a8e964194
205e0645501f4d3eec8fab751b0c3dc5ab43fad767ed1e9ad253a64aa966eb1a,-1,0,1,0.02695363,1675964795,Ticket,2866c4c7e62cb4f38e504246bc5e5488cd0571c9da595390b526086a8e964194
256bdea2091b5184616e45b91dfa76d88ee05b97731eee000e34c793bcb356e8,-1,1,1,17.62611554,1675964795,Ticket,2866c4c7e62cb4f38e504246bc5e5488cd0571c9da595390b526086a8e964194
256bdea2091b5184616e45b91dfa76d88ee05b97731eee000e34c793bcb356e8,-1,0,1,0.02695363,1675964795,Ticket,2866c4c7e62cb4f38e504246bc5e5488cd0571c9da595390b526086a8e964194
30db4de955a8bdf53bb3603589ce5d7253e1941778b8cdccf2dd94dfea1b32ff,-1,1,1,17.62611554,1675964795,Ticket,2866c4c7e62cb4f38e504246bc5e5488cd0571c9da595390b526086a8e964194
30db4de955a8bdf53bb3603589ce5d7253e1941778b8cdccf2dd94dfea1b32ff,-1,0,1,0.02695363,1675964795,Ticket,2866c4c7e62cb4f38e504246bc5e5488cd0571c9da595390b526086a8e964194
45a1785668851e13f4b127ec484277cc284b0693de5c1c631e5fbdf1b1357951,-1,0,1,0.02695363,1675964795,Ticket,2866c4c7e62cb4f38e504246bc5e5488cd0571c9da595390b526086a8e964194
