tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312,-1,5,1,195.22352534,1558445262,Regular,837f22c403277a546dc0820a84b5d5e1215981eebf18b84e11394091b7f25df9
837f22c403277a546dc0820a84b5d5e1215981eebf18b84e11394091b7f25df9,1,0,1,195.22352534,1557870892,Revocation,f121459de244416bc02a7d77021aba8aaa15f28398338d1afdadc77924ea4312
68f7c87ad95c84f8ca899c6516b2a6365d207603dd0529824ad383658fbab6c7,-1,3,1,196.89042962,1557087263,Regular,44988cf2bfbc1ae1db18411876f1a1bb1b8a9a08bb8874e880092b2fe740ecad
44988cf2bfbc1ae1db18411876f1a1bb1b8a9a08bb8874e880092b2fe740ecad,1,2,1,196.89042962,1557050506,Vote,68f7c87ad95c84f8ca899c6516b2a6365d207603dd0529824ad383658fbab6c7
8fd3365700b1da8569f9e0ac76519e9cf8863f8370846709b80e15aaf9e1c424,-1,4,1,196.94348018,1556155740,Regular,342fcf7ac92b98684014386b267a6c88158e3106dabda94ad9a97be6634d0bc7
342fcf7ac92b98684014386b267a6c88158e3106dabda94ad9a97be6634d0bc7,1,2,1,196.94348018,1556107755,Vote,8fd3365700b1da8569f9e0ac76519e9cf8863f8370846709b80e15aaf9e1c424
45b2b1073f8727df50caf5d456f861aca6ecb7246b62dd298e12fce08d3f149b,-1,2,1,196.94348018,1555162121,Regular,85dbbaefb89086982538054116ad8a0640952501bb9e1a67dac7dccb1d89c86b
85dbbaefb89086982538054116ad8a0640952501bb9e1a67dac7dccb1d89c86b,1,2,1,196.94348018,1555116327,Vote,45b2b1073f8727df50caf5d456f861aca6ecb7246b62dd298e12fce08d3f149b
d6ec212793ffcbacd340f5f159f493774f22ff0c850d59a5828ad5a9a9436265,-1,6,1,196.94348018,1554295137,Regular,d30e93e8f6ee8b56e71c6cd06b273c62aa05fb27ee721ae8067d9f21e648e908
d30e93e8f6ee8b56e71c6cd06b273c62aa05fb27ee721ae8067d9f21e648e908,1,2,1,196.94348018,1553828421,Vote,d6ec212793ffcbacd340f5f159f493774f22ff0c850d59a5828ad5a9a9436265
