tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6bb6b1befb1c0a1812316f5bda6630a4fd931766d0c21335437d0b4140e79a8,-1,1,1,45.00583411,1544495187,Vote,f993dc7afd9f5e1ff7a59936580b25437bb6db95009dfcb0d285909eb1e81c43
5a55784675d6ee7ae4677378b5c5ffb271295815711af198624c66638bc41000,-1,4,1,46.95520328,1544140775,Regular,3570835d8f26c6e0eacc59d323261157c60ab423964997727df993272598bcef
3570835d8f26c6e0eacc59d323261157c60ab423964997727df993272598bcef,1,2,1,46.95520328,1544101207,Vote,5a55784675d6ee7ae4677378b5c5ffb271295815711af198624c66638bc41000
9f0ce5a0cf09d4eba5c539ea390e16b0dc75e36c8411aa1f99b4dd4170f9b778,-1,1,1,45.00583411,1543602058,Vote,592be3dc3751c8f2230f5503b264f204fcb21b22f62df4932fb47c5fd26fab54
35054ddad60dc38218e2710cccccc78f82990a82f236c6beba7b45914fd2ff69,-1,1,1,45.00583411,1542978177,Vote,781ef8eb75b43e7e186420551fa2ca22e3b4e91be02fe8cfee03d00700e6e3ea
feb20d7048f305727d5482a51f7ef2b0024f36c1b67f696828f5f5524a85c6df,-1,4,1,47.0172517,1542711360,Regular,2db6e555044a480c1484af34932be50bd2839508868bc62729d09971855d8d9e
5720f9ffe4f87f5dc72cfd95f6494b9dcbde2d3d6398f2c040c34d3519510633,-1,1,1,45.00583411,1542691886,Vote,851547aaedfac22d60116d37fdd98aa437585259a093e9a00ec47211173b0896
2db6e555044a480c1484af34932be50bd2839508868bc62729d09971855d8d9e,1,2,1,47.0172517,1542669962,Vote,feb20d7048f305727d5482a51f7ef2b0024f36c1b67f696828f5f5524a85c6df
c4c99b584d98fc42a98f912b717cd31c3a2b7990ec9cca209ad5dfa651b9a3cc,-1,1,1,45.00583411,1542213760,Vote,5ef469db3879f151cc7590f71e1b0d947c7fe47b8f8ffc51f4f7e57d3567f7f7
1ace410cdfa36a56af8d00ec7481a1b983566686c64a4f5bf5e1dac6fc104f77,-1,1,1,45.00583411,1541787626,Vote,6caaea086bf527dbe6c43f031a9c17497337fd09e57139cf1fc4c1dacd4be04c
9cfb57e3c146cd0ca94049c07cc554ce5d4013145da933b3f6d806b5a0df8a89,-1,1,1,45.00583411,1541736893,Vote,3eb82f75ecc5a12af1deb7110e21caec24a9cf3cf510bb549e7ffa138baa79f0
e9113f76128717abac3802a41ceadced266cd783e300bb0b9f96331f8a761135,-1,1,1,45.00583411,1541286706,Vote,f849b6832cd1b3053c527d3fea18e6ca573a85afc7af2cd5aaa670b48d603544
f826eeedc7da060d6da353424580760c7ba1ae45922ef90e3c5f72c3e52ba23b,-1,1,1,45.00583411,1541270250,Vote,10dd030d0dc95d23d5ca29640487994ba03e59a4af6319b0f5d4b4c471701d17
f644271194faaead8a3b7c7fa664e3322ae5009be23dacc0a563a0640a1663ca,-1,1,1,45.00583411,1541224124,Vote,be827320d01ec6e3f2d93c28ba7246179d7c1e1b86c4a204ffe2f9fb330d2e12
3f236061b93b3ad304af52e4d516b607e45c80451d647ec3ff8b6a6df719ca87,-1,1,1,45.00583411,1541063939,Vote,c5296b82e9ae3183cdb31a70925bcd22c838f4552f0b08cf9247fe849bce35df
74d6baf2cc43003a51a849edf9800a398f5b090a70d0752fcabe85cb515c566c,-1,1,1,45.00583411,1540952350,Vote,e44fda1262ff190857df375c5a8f4ecb4d7a8dcab849f7d304ff0cb0dbf7c071
658a22d62f174474bb916fed7c1845f7f1fa9f02793624588abaf6c93cccc5b9,-1,1,1,45.00583411,1540736814,Vote,49e5b4a61c09a4a8b92e086c583d5f8bf6e52a771abeea041c381b8a0ae40853
bc5c4d2b8a75f25248d7272f28131ded11572a1ffd3d1186f5a373ed5c52d94f,-1,27,1,47.08127512,1540697630,Regular,227feb6db1587073adca3dc62cb385ca7b8d1e465e695e9e40806cb2168ad547
