tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ec7b5d9343eff7239d65a10edb61425048bb43bed9c0c4bd9ec34e2342fd56,-1,1,1,10.60146806,1632837137,Ticket,5e011a75e6467810c648881be832c480859efc62c7eb51b951762ffeeeee91d1
11ec7b5d9343eff7239d65a10edb61425048bb43bed9c0c4bd9ec34e2342fd56,-1,0,1,0.04425908,1632837137,Ticket,5e011a75e6467810c648881be832c480859efc62c7eb51b951762ffeeeee91d1
3617161f9ae1c160742c5db4f770ba09ed437d3b8a3f27e2a1f8074b5b1c2875,-1,0,1,0.04425908,1632837137,Ticket,5e011a75e6467810c648881be832c480859efc62c7eb51b951762ffeeeee91d1
3617161f9ae1c160742c5db4f770ba09ed437d3b8a3f27e2a1f8074b5b1c2875,-1,1,1,10.60146806,1632837137,Ticket,5e011a75e6467810c648881be832c480859efc62c7eb51b951762ffeeeee91d1
3f4fa837f0c555737164859e6f7d410fb3d4614e634daf545219822fba00397a,-1,1,1,10.60146806,1632837137,Ticket,5e011a75e6467810c648881be832c480859efc62c7eb51b951762ffeeeee91d1
3f4fa837f0c555737164859e6f7d410fb3d4614e634daf545219822fba00397a,-1,0,1,0.04425908,1632837137,Ticket,5e011a75e6467810c648881be832c480859efc62c7eb51b951762ffeeeee91d1
7715645dac54c09adcbbdbae54a2101e6f2f3a8e6ce14eae9275079bbe235ccc,-1,0,1,0.04425908,1632837137,Ticket,5e011a75e6467810c648881be832c480859efc62c7eb51b951762ffeeeee91d1
7715645dac54c09adcbbdbae54a2101e6f2f3a8e6ce14eae9275079bbe235ccc,-1,1,1,10.60146806,1632837137,Ticket,5e011a75e6467810c648881be832c480859efc62c7eb51b951762ffeeeee91d1
7b23596d8fe8517d691fd63e5272c928ffbccfa3649f2522cc65226dde7c99d4,-1,0,1,0.04425908,1632837137,Ticket,5e011a75e6467810c648881be832c480859efc62c7eb51b951762ffeeeee91d1
7b23596d8fe8517d691fd63e5272c928ffbccfa3649f2522cc65226dde7c99d4,-1,1,1,10.60146806,1632837137,Ticket,5e011a75e6467810c648881be832c480859efc62c7eb51b951762ffeeeee91d1
9e61625a9c6eb9526ff730556e58dd4134fc054e22eaa97bbfe7d6312437bfb5,-1,1,1,10.60146806,1632837137,Ticket,5e011a75e6467810c648881be832c480859efc62c7eb51b951762ffeeeee91d1
9e61625a9c6eb9526ff730556e58dd4134fc054e22eaa97bbfe7d6312437bfb5,-1,0,1,0.04425908,1632837137,Ticket,5e011a75e6467810c648881be832c480859efc62c7eb51b951762ffeeeee91d1
