tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
249a404d050302032a68eebb6f626629eaaf8625dbaef32530b69329030ea7eb,-1,2,1,19.40728089,1621883275,Regular,9467a182061506d742eb634ccc8c44fb78c87a6103c180cde1e6046c4b21f793
9467a182061506d742eb634ccc8c44fb78c87a6103c180cde1e6046c4b21f793,1,3,1,19.40728089,1621834907,Vote,249a404d050302032a68eebb6f626629eaaf8625dbaef32530b69329030ea7eb
b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138,-1,37,1,19.40728089,1621641148,Regular,2fe799cd659e804b679ad50220b5b42e71b4fb918bfe502194faed0610ba27c9
2fe799cd659e804b679ad50220b5b42e71b4fb918bfe502194faed0610ba27c9,1,3,1,19.40728089,1621600134,Vote,b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,34,1,19.43070037,1621175592,Regular,7d254669766f143bd16d57b9255b75af95058f524864c1c8f53288ee485517d8
579438e82cd7c3094e7f8f46983da425b67e558970d879593d420f9a54b68e44,-1,8,1,19.43070037,1621171236,Regular,db3bdf9b5d152f7f1843bd30f784a80e7af8ebfd38b88380a459aa53d5b42ccb
3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb,-1,22,1,19.43070037,1621146498,Regular,03b243eea67102d7ec0d3fbd7c35cefb4c4ca7ccf339cd51d99696a7ce43709d
2273243ab2b2047edf426c7c3d808a8508fe61ab602cd80b284884b70b25b3ce,-1,4,1,19.40728089,1621130824,Regular,f8620c96547ea8d9159c547517c278f53174a5d42b9a2df4be48d7d66868e373
407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd,-1,139,1,19.43070037,1621098958,Regular,d30a7a8b479dadb979e4fdb908773f50a7cd88aba7cc124f4435c1355c0c5804
f8620c96547ea8d9159c547517c278f53174a5d42b9a2df4be48d7d66868e373,1,3,1,19.40728089,1620312123,Vote,2273243ab2b2047edf426c7c3d808a8508fe61ab602cd80b284884b70b25b3ce
d30a7a8b479dadb979e4fdb908773f50a7cd88aba7cc124f4435c1355c0c5804,1,3,1,19.43070037,1619914496,Vote,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
db3bdf9b5d152f7f1843bd30f784a80e7af8ebfd38b88380a459aa53d5b42ccb,1,3,1,19.43070037,1619100851,Vote,579438e82cd7c3094e7f8f46983da425b67e558970d879593d420f9a54b68e44
03b243eea67102d7ec0d3fbd7c35cefb4c4ca7ccf339cd51d99696a7ce43709d,1,3,1,19.43070037,1618986724,Vote,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
7d254669766f143bd16d57b9255b75af95058f524864c1c8f53288ee485517d8,1,3,1,19.43070037,1618750837,Vote,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
2dbb1b1157560597cada0530b0ba844b57f8fe04e1d0511701e917826b1d0f1b,-1,5,1,19.43070037,1618250875,Regular,893de2b14643a30eb2452efa1ba416dc0e3a60230b40aec6ae54ac2cb2ba3e14
893de2b14643a30eb2452efa1ba416dc0e3a60230b40aec6ae54ac2cb2ba3e14,1,3,1,19.43070037,1618196044,Vote,2dbb1b1157560597cada0530b0ba844b57f8fe04e1d0511701e917826b1d0f1b
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,253,1,19.45486528,1617803475,Regular,715bc6b9579cb7879ea7c42efe012e87686d384091bfe298d80ebf5c3ba469c3
715bc6b9579cb7879ea7c42efe012e87686d384091bfe298d80ebf5c3ba469c3,1,3,1,19.45486528,1617735596,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,331,1,19.45486528,1617627065,Regular,174dd69807ecd743ce91e97811949aad236c0b7083fa61bd6bc8d523ec8041ca
174dd69807ecd743ce91e97811949aad236c0b7083fa61bd6bc8d523ec8041ca,1,3,1,19.45486528,1617550858,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
