tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210b74fcb04d117f033201527643b4863d579e47744e80d212771e3bd4c0ca50,-1,1,1,18.30298746,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
210b74fcb04d117f033201527643b4863d579e47744e80d212771e3bd4c0ca50,-1,0,1,0.06901681,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
2687444c43686ade1736f351ea8bc3cfc507ba2467e59aa93bebd911fc6c69d3,-1,1,1,18.30298746,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
2687444c43686ade1736f351ea8bc3cfc507ba2467e59aa93bebd911fc6c69d3,-1,0,1,0.06901681,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
58e3a3f0d181fd1c802e6107d78f43df6bb2ccda4870a624d3e4487d6909e627,-1,1,1,18.30298746,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
58e3a3f0d181fd1c802e6107d78f43df6bb2ccda4870a624d3e4487d6909e627,-1,0,1,0.06901681,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
6d5ed5f2055ba50609cdadbe14c29f9883d26e1a9db6647a1a52a09f719acbf6,-1,1,1,18.30298746,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
6d5ed5f2055ba50609cdadbe14c29f9883d26e1a9db6647a1a52a09f719acbf6,-1,0,1,0.06901681,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
7365d2def3516202a10e9ad4e1af304fe996023435cf4918939254e494637e9d,-1,0,1,0.06901681,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
7365d2def3516202a10e9ad4e1af304fe996023435cf4918939254e494637e9d,-1,1,1,18.30298746,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
7ffa66405ee883107175f7d98b74518447c2981f044feebc4f22a5813a7d9082,-1,0,1,0.06901681,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
7ffa66405ee883107175f7d98b74518447c2981f044feebc4f22a5813a7d9082,-1,1,1,18.30298746,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
930451d5eb254cfa82a26b588604815d0cdaf97f6cd389048b5b38ec492e42e1,-1,1,1,18.30298746,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
930451d5eb254cfa82a26b588604815d0cdaf97f6cd389048b5b38ec492e42e1,-1,0,1,0.06901681,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
a967bd70ab5e4e9768fe76057d90491b608204b8693279dcc0e93f6e96efb24c,-1,0,1,0.06901681,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
a967bd70ab5e4e9768fe76057d90491b608204b8693279dcc0e93f6e96efb24c,-1,1,1,18.30298746,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
ac266bee54e4ae6811b9ec322209f4cabdd94dfd35263332ebbc73a08fd3a294,-1,1,1,18.30298746,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
ac266bee54e4ae6811b9ec322209f4cabdd94dfd35263332ebbc73a08fd3a294,-1,0,1,0.06901681,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
eae547c9a1978ecff5f3b9618893f3a4568dcaa29320695a600728de444c4e1f,-1,1,1,18.30298746,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
eae547c9a1978ecff5f3b9618893f3a4568dcaa29320695a600728de444c4e1f,-1,0,1,0.06901681,1600194688,Ticket,c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,5,1,18.30298746,1600194227,Regular,930451d5eb254cfa82a26b588604815d0cdaf97f6cd389048b5b38ec492e42e1
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,2,1,0.06901681,1600194227,Regular,7ffa66405ee883107175f7d98b74518447c2981f044feebc4f22a5813a7d9082
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,3,1,18.30298746,1600194227,Regular,7ffa66405ee883107175f7d98b74518447c2981f044feebc4f22a5813a7d9082
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,6,1,0.06901681,1600194227,Regular,ac266bee54e4ae6811b9ec322209f4cabdd94dfd35263332ebbc73a08fd3a294
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,7,1,18.30298746,1600194227,Regular,ac266bee54e4ae6811b9ec322209f4cabdd94dfd35263332ebbc73a08fd3a294
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,12,1,0.06901681,1600194227,Regular,210b74fcb04d117f033201527643b4863d579e47744e80d212771e3bd4c0ca50
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,13,1,18.30298746,1600194227,Regular,210b74fcb04d117f033201527643b4863d579e47744e80d212771e3bd4c0ca50
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,18,1,0.06901681,1600194227,Regular,6d5ed5f2055ba50609cdadbe14c29f9883d26e1a9db6647a1a52a09f719acbf6
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,19,1,18.30298746,1600194227,Regular,6d5ed5f2055ba50609cdadbe14c29f9883d26e1a9db6647a1a52a09f719acbf6
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,10,1,0.06901681,1600194227,Regular,eae547c9a1978ecff5f3b9618893f3a4568dcaa29320695a600728de444c4e1f
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,11,1,18.30298746,1600194227,Regular,eae547c9a1978ecff5f3b9618893f3a4568dcaa29320695a600728de444c4e1f
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,14,1,0.06901681,1600194227,Regular,7365d2def3516202a10e9ad4e1af304fe996023435cf4918939254e494637e9d
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,15,1,18.30298746,1600194227,Regular,7365d2def3516202a10e9ad4e1af304fe996023435cf4918939254e494637e9d
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,8,1,0.06901681,1600194227,Regular,58e3a3f0d181fd1c802e6107d78f43df6bb2ccda4870a624d3e4487d6909e627
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,9,1,18.30298746,1600194227,Regular,58e3a3f0d181fd1c802e6107d78f43df6bb2ccda4870a624d3e4487d6909e627
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,16,1,0.06901681,1600194227,Regular,2687444c43686ade1736f351ea8bc3cfc507ba2467e59aa93bebd911fc6c69d3
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,17,1,18.30298746,1600194227,Regular,2687444c43686ade1736f351ea8bc3cfc507ba2467e59aa93bebd911fc6c69d3
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,0,1,0.06901681,1600194227,Regular,a967bd70ab5e4e9768fe76057d90491b608204b8693279dcc0e93f6e96efb24c
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,1,1,18.30298746,1600194227,Regular,a967bd70ab5e4e9768fe76057d90491b608204b8693279dcc0e93f6e96efb24c
c76febbcfea4ae8cf5a30e40378ce4e588fa804412c6c4c31b5c2a43821d38e9,1,4,1,0.06901681,1600194227,Regular,930451d5eb254cfa82a26b588604815d0cdaf97f6cd389048b5b38ec492e42e1
