tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123ef932fff69b9dc2eb4b319d57817ef12793d9faf697f6fd9e884dd64f0630,-1,1,1,14.58321883,1605456440,Ticket,1a0acd59339d4c4e6f012011a72b0f1c6321eff13957f9b52e498db7fc83b72e
123ef932fff69b9dc2eb4b319d57817ef12793d9faf697f6fd9e884dd64f0630,-1,0,1,0.06238189,1605456440,Ticket,1a0acd59339d4c4e6f012011a72b0f1c6321eff13957f9b52e498db7fc83b72e
246319fb80d3c3504f062151952a72965b79195c93ea16352385867e037bdb23,-1,0,1,0.06238189,1605456440,Ticket,1a0acd59339d4c4e6f012011a72b0f1c6321eff13957f9b52e498db7fc83b72e
246319fb80d3c3504f062151952a72965b79195c93ea16352385867e037bdb23,-1,1,1,14.58321883,1605456440,Ticket,1a0acd59339d4c4e6f012011a72b0f1c6321eff13957f9b52e498db7fc83b72e
2679279b1cdf0841289a29dc9034ca129959a4337044220fcacba3a7281d6e77,-1,1,1,14.58321883,1605456440,Ticket,1a0acd59339d4c4e6f012011a72b0f1c6321eff13957f9b52e498db7fc83b72e
2679279b1cdf0841289a29dc9034ca129959a4337044220fcacba3a7281d6e77,-1,0,1,0.06238189,1605456440,Ticket,1a0acd59339d4c4e6f012011a72b0f1c6321eff13957f9b52e498db7fc83b72e
4d542e7551424928e42e4edac95b0b2337665bc22de82174c82f70b6ac2853d1,-1,0,1,0.06238189,1605456440,Ticket,1a0acd59339d4c4e6f012011a72b0f1c6321eff13957f9b52e498db7fc83b72e
4d542e7551424928e42e4edac95b0b2337665bc22de82174c82f70b6ac2853d1,-1,1,1,14.58321883,1605456440,Ticket,1a0acd59339d4c4e6f012011a72b0f1c6321eff13957f9b52e498db7fc83b72e
4f1dd43d4410a7a96ccf907a6ee69f9edbf420ab8a3414695d5d20deccc5ffd7,-1,0,1,0.06238189,1605456440,Ticket,1a0acd59339d4c4e6f012011a72b0f1c6321eff13957f9b52e498db7fc83b72e
4f1dd43d4410a7a96ccf907a6ee69f9edbf420ab8a3414695d5d20deccc5ffd7,-1,1,1,14.58321883,1605456440,Ticket,1a0acd59339d4c4e6f012011a72b0f1c6321eff13957f9b52e498db7fc83b72e
