tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2c4dc302fea9203c62bff1a7ef60489d1cdb146063e7e75038dee953753d5b0,-1,41,1,14.39432995,1619693203,Regular,bef065d45c7c89669afea863f9babc7a102a0826bd22ce5a170608326c4685f1
dd5b62d014c26e5ddfa44afe7ad2181ebca5978c55b7b880f8ba97c2a32fd2fa,-1,131,1,14.36522181,1619474085,Regular,09d8164a1a18c6a77fd420cb435a07b59d90f76c5882a2bfeefa01cfb55a31e9
af21ae65f08737367292f54a78b5dd3da12eef52ce2ee79dfcfc934315168567,-1,48,1,14.39432995,1618835359,Regular,b76d6ca32d788473f9f797e90ef584733864e4576d535918d8cb45f35be6fddc
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,235,1,14.39432995,1618668304,Regular,600713519732a25613a887423b619b4366c7a965372db63563101f700222bab2
fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d,-1,110,1,14.39432995,1618668304,Regular,0c1b637026db310c90c3ff177cf9a036a66135180b60206c70085343dc1d1ab6
81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547,-1,114,1,14.39432995,1618404816,Regular,04460aa3ebfcd2122088058df636a96a37e4d986b6b70a249ec27dad82d6558d
af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76,-1,8,1,14.39432995,1611775873,Regular,a5bcc287017f693ea3e07d45ec8fd1c0e966cc5105c199048a695bbd5460ef68
09d8164a1a18c6a77fd420cb435a07b59d90f76c5882a2bfeefa01cfb55a31e9,1,3,1,14.36522181,1602986771,Vote,dd5b62d014c26e5ddfa44afe7ad2181ebca5978c55b7b880f8ba97c2a32fd2fa
bef065d45c7c89669afea863f9babc7a102a0826bd22ce5a170608326c4685f1,1,3,1,14.39432995,1602289158,Vote,c2c4dc302fea9203c62bff1a7ef60489d1cdb146063e7e75038dee953753d5b0
0c1b637026db310c90c3ff177cf9a036a66135180b60206c70085343dc1d1ab6,1,3,1,14.39432995,1601952779,Vote,fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d
04460aa3ebfcd2122088058df636a96a37e4d986b6b70a249ec27dad82d6558d,1,3,1,14.39432995,1601629067,Vote,81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547
a5bcc287017f693ea3e07d45ec8fd1c0e966cc5105c199048a695bbd5460ef68,1,3,1,14.39432995,1601624696,Vote,af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76
b76d6ca32d788473f9f797e90ef584733864e4576d535918d8cb45f35be6fddc,1,3,1,14.39432995,1601564361,Vote,af21ae65f08737367292f54a78b5dd3da12eef52ce2ee79dfcfc934315168567
600713519732a25613a887423b619b4366c7a965372db63563101f700222bab2,1,3,1,14.39432995,1601478661,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8,-1,47,1,14.39432995,1601387207,Regular,37309b9191dbbff600f1f4507600507e2a6c039b2b5d37c8db039594e4643718
37309b9191dbbff600f1f4507600507e2a6c039b2b5d37c8db039594e4643718,1,3,1,14.39432995,1601236994,Vote,cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8
f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277,-1,110,1,14.39432995,1601217904,Regular,3be18cc99e133b4c8c7737ce2af716a0579b59c0764d12c2d85416a9088b8184
3be18cc99e133b4c8c7737ce2af716a0579b59c0764d12c2d85416a9088b8184,1,3,1,14.39432995,1601034676,Vote,f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277
