tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d41470ea5b51a7d1f9629f75cd01f6056354837681741c8bfd2a9ad7d8c0ec32,-1,9,1,79.13568102,1552770642,Regular,3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97
d41470ea5b51a7d1f9629f75cd01f6056354837681741c8bfd2a9ad7d8c0ec32,-1,12,1,79.13568102,1552770642,Regular,3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97
d41470ea5b51a7d1f9629f75cd01f6056354837681741c8bfd2a9ad7d8c0ec32,-1,11,1,79.13568102,1552770642,Regular,3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97
d41470ea5b51a7d1f9629f75cd01f6056354837681741c8bfd2a9ad7d8c0ec32,-1,10,1,79.13568102,1552770642,Regular,3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,19,1,79.13568102,1552770381,Regular,d41470ea5b51a7d1f9629f75cd01f6056354837681741c8bfd2a9ad7d8c0ec32
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,3,1,79.13568102,1552770381,Regular,674dcda684ce4c53f320402b59fd5b05a749cc0de6904f95174fc360d8762f90
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,4,1,79.13568102,1552770381,Regular,674dcda684ce4c53f320402b59fd5b05a749cc0de6904f95174fc360d8762f90
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,5,1,79.13568102,1552770381,Regular,674dcda684ce4c53f320402b59fd5b05a749cc0de6904f95174fc360d8762f90
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,6,1,79.13568102,1552770381,Regular,674dcda684ce4c53f320402b59fd5b05a749cc0de6904f95174fc360d8762f90
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,7,1,79.13568102,1552770381,Regular,674dcda684ce4c53f320402b59fd5b05a749cc0de6904f95174fc360d8762f90
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,8,1,79.13568102,1552770381,Regular,674dcda684ce4c53f320402b59fd5b05a749cc0de6904f95174fc360d8762f90
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,9,1,79.13568102,1552770381,Regular,674dcda684ce4c53f320402b59fd5b05a749cc0de6904f95174fc360d8762f90
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,10,1,79.13568102,1552770381,Regular,674dcda684ce4c53f320402b59fd5b05a749cc0de6904f95174fc360d8762f90
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,11,1,79.13568102,1552770381,Regular,674dcda684ce4c53f320402b59fd5b05a749cc0de6904f95174fc360d8762f90
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,12,1,79.13568102,1552770381,Regular,674dcda684ce4c53f320402b59fd5b05a749cc0de6904f95174fc360d8762f90
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,13,1,79.13568102,1552770381,Regular,674dcda684ce4c53f320402b59fd5b05a749cc0de6904f95174fc360d8762f90
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,14,1,79.13568102,1552770381,Regular,674dcda684ce4c53f320402b59fd5b05a749cc0de6904f95174fc360d8762f90
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,15,1,79.13568102,1552770381,Regular,674dcda684ce4c53f320402b59fd5b05a749cc0de6904f95174fc360d8762f90
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,16,1,79.13568102,1552770381,Regular,d41470ea5b51a7d1f9629f75cd01f6056354837681741c8bfd2a9ad7d8c0ec32
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,17,1,79.13568102,1552770381,Regular,d41470ea5b51a7d1f9629f75cd01f6056354837681741c8bfd2a9ad7d8c0ec32
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,18,1,79.13568102,1552770381,Regular,d41470ea5b51a7d1f9629f75cd01f6056354837681741c8bfd2a9ad7d8c0ec32
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,0,1,79.13568102,1552770381,Regular,674dcda684ce4c53f320402b59fd5b05a749cc0de6904f95174fc360d8762f90
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,1,1,79.13568102,1552770381,Regular,674dcda684ce4c53f320402b59fd5b05a749cc0de6904f95174fc360d8762f90
3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97,1,2,1,79.13568102,1552770381,Regular,674dcda684ce4c53f320402b59fd5b05a749cc0de6904f95174fc360d8762f90
674dcda684ce4c53f320402b59fd5b05a749cc0de6904f95174fc360d8762f90,-1,8,1,79.13568102,1552770381,Regular,3063937f986dbe9cafd275fa0fa7230f8b00255eef6b8d5550f09e1511131b97
