tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096b739e7f75478d4323adbe390921053943cdf239bb7082024a6fcdbeb18db8,-1,1,1,18.68719648,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
096b739e7f75478d4323adbe390921053943cdf239bb7082024a6fcdbeb18db8,-1,0,1,0.02615991,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
0c7bd1e7cd5e7069e24fb9016808f7e9c3ed6a81c9d15cb051592fcd237de74e,-1,0,1,0.02615991,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
0c7bd1e7cd5e7069e24fb9016808f7e9c3ed6a81c9d15cb051592fcd237de74e,-1,1,1,18.68719648,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
2778da8d873805848f961f860e1527245912cbff4460996cc0f2a2bb73d11305,-1,0,1,0.02615991,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
2778da8d873805848f961f860e1527245912cbff4460996cc0f2a2bb73d11305,-1,1,1,18.68719648,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
3be3f8e34122252cc6836f1231b41780262012a48109700da1f8063cd9a4ca26,-1,1,1,18.68719648,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
3be3f8e34122252cc6836f1231b41780262012a48109700da1f8063cd9a4ca26,-1,0,1,0.02615991,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
7f4f44b1c27480588a9b083fb67b3947f5a21bcb60df892bbfb2e21ef570000e,-1,1,1,18.68719648,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
7f4f44b1c27480588a9b083fb67b3947f5a21bcb60df892bbfb2e21ef570000e,-1,0,1,0.02615991,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
82675abefb6d63137a944e8fbf4831b8539e9c687c53dded5e68a815350b96ed,-1,0,1,0.02615991,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
82675abefb6d63137a944e8fbf4831b8539e9c687c53dded5e68a815350b96ed,-1,1,1,18.68719648,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
85ecac11fbedba4e2dc68b89afd5fbef1f614014f69669be90f38194b6243f05,-1,0,1,0.02615991,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
85ecac11fbedba4e2dc68b89afd5fbef1f614014f69669be90f38194b6243f05,-1,1,1,18.68719648,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
a08c133061007094c8d4e46405b9d2849fc0ee6a276c5120637225b15abdf85b,-1,1,1,18.68719648,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
a08c133061007094c8d4e46405b9d2849fc0ee6a276c5120637225b15abdf85b,-1,0,1,0.02615991,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
a2b3ca29905c83bd92fba71e0e017753d785c51ae0305c55656c577e2767d39c,-1,1,1,18.68719648,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
a2b3ca29905c83bd92fba71e0e017753d785c51ae0305c55656c577e2767d39c,-1,0,1,0.02615991,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
aa5a706e8530ba1943b417ba7ad2d60eec0eccde1383437bd06a35ba8f41e9ac,-1,0,1,0.02615991,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
aa5a706e8530ba1943b417ba7ad2d60eec0eccde1383437bd06a35ba8f41e9ac,-1,1,1,18.68719648,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
ab2b92cb2b294bd2b6cc54814f76ef289730dd9db01437bef78045c24b3808af,-1,0,1,0.02615991,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
ab2b92cb2b294bd2b6cc54814f76ef289730dd9db01437bef78045c24b3808af,-1,1,1,18.68719648,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
abafc3d0af1d0c7328c59f70da540fa671d6ae717e43dd22a29783d0ef6c085a,-1,1,1,18.68719648,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
abafc3d0af1d0c7328c59f70da540fa671d6ae717e43dd22a29783d0ef6c085a,-1,0,1,0.02615991,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
c70aeea8161fe7c754c39acf1da45aee952d7a6d2d51e8e3fbd4107d38318fd0,-1,0,1,0.02615991,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
c70aeea8161fe7c754c39acf1da45aee952d7a6d2d51e8e3fbd4107d38318fd0,-1,1,1,18.68719648,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
d241f7ca89975778fda121a955854c954d4a7d59dc157063a408d996eb2a4672,-1,0,1,0.02615991,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
d241f7ca89975778fda121a955854c954d4a7d59dc157063a408d996eb2a4672,-1,1,1,18.68719648,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
e3e6b63bdb1c9ea7eca631c0c4bc3ea78b2230578cf0a4ca3fc4f01049a8ddeb,-1,1,1,18.68719648,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
e3e6b63bdb1c9ea7eca631c0c4bc3ea78b2230578cf0a4ca3fc4f01049a8ddeb,-1,0,1,0.02615991,1679506192,Ticket,61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,23,1,18.68719648,1679506163,Regular,096b739e7f75478d4323adbe390921053943cdf239bb7082024a6fcdbeb18db8
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,28,1,0.02615991,1679506163,Regular,3be3f8e34122252cc6836f1231b41780262012a48109700da1f8063cd9a4ca26
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,29,1,18.68719648,1679506163,Regular,3be3f8e34122252cc6836f1231b41780262012a48109700da1f8063cd9a4ca26
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,26,1,0.02615991,1679506163,Regular,0c7bd1e7cd5e7069e24fb9016808f7e9c3ed6a81c9d15cb051592fcd237de74e
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,27,1,18.68719648,1679506163,Regular,0c7bd1e7cd5e7069e24fb9016808f7e9c3ed6a81c9d15cb051592fcd237de74e
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,6,1,0.02615991,1679506163,Regular,aa5a706e8530ba1943b417ba7ad2d60eec0eccde1383437bd06a35ba8f41e9ac
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,7,1,18.68719648,1679506163,Regular,aa5a706e8530ba1943b417ba7ad2d60eec0eccde1383437bd06a35ba8f41e9ac
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,12,1,0.02615991,1679506163,Regular,a08c133061007094c8d4e46405b9d2849fc0ee6a276c5120637225b15abdf85b
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,13,1,18.68719648,1679506163,Regular,a08c133061007094c8d4e46405b9d2849fc0ee6a276c5120637225b15abdf85b
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,24,1,0.02615991,1679506163,Regular,7f4f44b1c27480588a9b083fb67b3947f5a21bcb60df892bbfb2e21ef570000e
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,25,1,18.68719648,1679506163,Regular,7f4f44b1c27480588a9b083fb67b3947f5a21bcb60df892bbfb2e21ef570000e
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,16,1,0.02615991,1679506163,Regular,ab2b92cb2b294bd2b6cc54814f76ef289730dd9db01437bef78045c24b3808af
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,17,1,18.68719648,1679506163,Regular,ab2b92cb2b294bd2b6cc54814f76ef289730dd9db01437bef78045c24b3808af
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,20,1,0.02615991,1679506163,Regular,85ecac11fbedba4e2dc68b89afd5fbef1f614014f69669be90f38194b6243f05
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,21,1,18.68719648,1679506163,Regular,85ecac11fbedba4e2dc68b89afd5fbef1f614014f69669be90f38194b6243f05
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,14,1,0.02615991,1679506163,Regular,e3e6b63bdb1c9ea7eca631c0c4bc3ea78b2230578cf0a4ca3fc4f01049a8ddeb
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,15,1,18.68719648,1679506163,Regular,e3e6b63bdb1c9ea7eca631c0c4bc3ea78b2230578cf0a4ca3fc4f01049a8ddeb
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,8,1,0.02615991,1679506163,Regular,82675abefb6d63137a944e8fbf4831b8539e9c687c53dded5e68a815350b96ed
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,9,1,18.68719648,1679506163,Regular,82675abefb6d63137a944e8fbf4831b8539e9c687c53dded5e68a815350b96ed
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,18,1,0.02615991,1679506163,Regular,d241f7ca89975778fda121a955854c954d4a7d59dc157063a408d996eb2a4672
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,19,1,18.68719648,1679506163,Regular,d241f7ca89975778fda121a955854c954d4a7d59dc157063a408d996eb2a4672
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,10,1,0.02615991,1679506163,Regular,2778da8d873805848f961f860e1527245912cbff4460996cc0f2a2bb73d11305
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,11,1,18.68719648,1679506163,Regular,2778da8d873805848f961f860e1527245912cbff4460996cc0f2a2bb73d11305
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,0,1,0.02615991,1679506163,Regular,abafc3d0af1d0c7328c59f70da540fa671d6ae717e43dd22a29783d0ef6c085a
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,1,1,18.68719648,1679506163,Regular,abafc3d0af1d0c7328c59f70da540fa671d6ae717e43dd22a29783d0ef6c085a
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,4,1,0.02615991,1679506163,Regular,a2b3ca29905c83bd92fba71e0e017753d785c51ae0305c55656c577e2767d39c
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,5,1,18.68719648,1679506163,Regular,a2b3ca29905c83bd92fba71e0e017753d785c51ae0305c55656c577e2767d39c
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,2,1,0.02615991,1679506163,Regular,c70aeea8161fe7c754c39acf1da45aee952d7a6d2d51e8e3fbd4107d38318fd0
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,3,1,18.68719648,1679506163,Regular,c70aeea8161fe7c754c39acf1da45aee952d7a6d2d51e8e3fbd4107d38318fd0
61652b2f0f33fadcf3cc0a2dffc0519b5e43efd4b994fdbc720cbdebd25f4539,1,22,1,0.02615991,1679506163,Regular,096b739e7f75478d4323adbe390921053943cdf239bb7082024a6fcdbeb18db8
