tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8,-1,14,1,21.98466254,1681168628,Regular,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8,-1,9,1,0.02543633,1681168628,Regular,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8,-1,10,1,21.98466254,1681168628,Regular,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8,-1,11,1,0.02543633,1681168628,Regular,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8,-1,12,1,21.98466254,1681168628,Regular,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8,-1,13,1,0.02543633,1681168628,Regular,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
2250779fee250a1896cb60ffe378c75d5455729d76762e57755d2d5775b13040,-1,1,1,21.98466254,1680107940,Ticket,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
2250779fee250a1896cb60ffe378c75d5455729d76762e57755d2d5775b13040,-1,0,1,0.02543633,1680107940,Ticket,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
40fa249bc19d942f9203ca00ea71ce371a9c0d99f67539555824f32dd2fe4bf2,-1,0,1,0.02543633,1680107940,Ticket,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
40fa249bc19d942f9203ca00ea71ce371a9c0d99f67539555824f32dd2fe4bf2,-1,1,1,21.98466254,1680107940,Ticket,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
f3322f870ab98f52593a4058b2930f4d18d7ec88a346137afd24e686e9f51096,-1,1,1,21.98466254,1680107940,Ticket,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
f3322f870ab98f52593a4058b2930f4d18d7ec88a346137afd24e686e9f51096,-1,0,1,0.02543633,1680107940,Ticket,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
14ab2279d8331ef620bca257e8ceff997719981449ca6f947adb43b412b05853,-1,1,1,21.98466254,1680107662,Ticket,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
14ab2279d8331ef620bca257e8ceff997719981449ca6f947adb43b412b05853,-1,0,1,0.02543633,1680107662,Ticket,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
528bdec45bf2ef5c3d4da90b07e05325a405ddeb7ccac3dd2fb71674b9b139b4,-1,1,1,21.98466254,1680107662,Ticket,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
528bdec45bf2ef5c3d4da90b07e05325a405ddeb7ccac3dd2fb71674b9b139b4,-1,0,1,0.02543633,1680107662,Ticket,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
56603f5cf7e0a1b35e81be63f7af94c0314bd47096d47d39e0fcad4ddaf8d732,-1,0,1,0.02543633,1680107662,Ticket,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
56603f5cf7e0a1b35e81be63f7af94c0314bd47096d47d39e0fcad4ddaf8d732,-1,1,1,21.98466254,1680107662,Ticket,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
569428b0b77772aa40d286244af0076ef124ae49e34e44e154a8db7f7983d2b8,-1,0,1,0.02543633,1680107662,Ticket,5432e00455be74346cd7293825ea887d1c2a8c477f4aa092e0143639990d3032
