tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,33,1,12.48559142,1614835170,Regular,c8cf3db3998463401e44a1aee8c64cf876710b4f4a606d8f5a3ea64e8020d3df
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,172,1,12.48559142,1614833476,Regular,789a68fdbbeac0ea7b844d237d0e71bf354965f860d795b8c54c1f9b49a462c8
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,127,1,12.48559142,1614833231,Regular,feb419f7706b3098c189a5c7465a262ee913b4a0bf9f3a00113b27d2cd4eeb9d
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,153,1,12.48559142,1614833231,Regular,ea5300e88e792c9aaadf0c767401e05ae77b1a057e7a0aae7a20bb4d3621f8a2
ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85,-1,3,1,12.48559142,1613777177,Regular,6feddec531480907f318725a3f381e42f59b03abfc81d06df7725db2d83c9600
6feddec531480907f318725a3f381e42f59b03abfc81d06df7725db2d83c9600,1,3,1,12.48559142,1612066231,Vote,ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85
789a68fdbbeac0ea7b844d237d0e71bf354965f860d795b8c54c1f9b49a462c8,1,3,1,12.48559142,1611826692,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
ea5300e88e792c9aaadf0c767401e05ae77b1a057e7a0aae7a20bb4d3621f8a2,1,3,1,12.48559142,1611779499,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
2b661c7aa4eab599f9b71c568f8db2ea833356a0bba13864f7f1db9dd81adcea,-1,4,1,12.48559142,1611739527,Regular,c054221dee03c6bfbd39dc638c20a7e33fcc5c6f7d56a45dbf9d1c65f82c8a03
c054221dee03c6bfbd39dc638c20a7e33fcc5c6f7d56a45dbf9d1c65f82c8a03,1,3,1,12.48559142,1611640404,Vote,2b661c7aa4eab599f9b71c568f8db2ea833356a0bba13864f7f1db9dd81adcea
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,179,1,12.48559142,1611572699,Regular,896bce8aa66a6c2b06542afb4f39939bca5bd3bfa63dc0e1fd45911b2cd2c58e
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,235,1,12.48559142,1611572699,Regular,57bf14429ad19e1f2988dbbb6b1463be9fdeb963ca314537bd5486bd866a81b4
feb419f7706b3098c189a5c7465a262ee913b4a0bf9f3a00113b27d2cd4eeb9d,1,3,1,12.48559142,1611571117,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
896bce8aa66a6c2b06542afb4f39939bca5bd3bfa63dc0e1fd45911b2cd2c58e,1,3,1,12.48559142,1611500039,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
c8cf3db3998463401e44a1aee8c64cf876710b4f4a606d8f5a3ea64e8020d3df,1,3,1,12.48559142,1611419581,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
57bf14429ad19e1f2988dbbb6b1463be9fdeb963ca314537bd5486bd866a81b4,1,3,1,12.48559142,1611397592,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,173,1,12.48559142,1611212009,Regular,08fe21df07f450d91357384279d19f10eb327c09be76859551d25cbe8b796d17
08fe21df07f450d91357384279d19f10eb327c09be76859551d25cbe8b796d17,1,3,1,12.48559142,1611126514,Vote,f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1
