tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
464fb15611c646b659c01d1f63d072833f6c70f1b18bfbfaa80e8b12a67a0190,-1,0,1,120.57332823,1549302775,Ticket,a4744464aebfbf01db8efdcd7572b6c6b2a5b3988f7faffe06e4d379f5897b4a
51062d11f0ebe1f495227e4ca0c44dff6d42a7dd3e00c39896fb9f7b6c6b546b,-1,0,1,120.57332823,1549302775,Ticket,a4744464aebfbf01db8efdcd7572b6c6b2a5b3988f7faffe06e4d379f5897b4a
a4269775933f92ff5c9e5cafd566106352eab5b3e972d7d67ab8894594450be6,-1,0,1,120.57332823,1549302775,Ticket,a4744464aebfbf01db8efdcd7572b6c6b2a5b3988f7faffe06e4d379f5897b4a
c09f1fbfd8119256399cf36201958b75255ad783be6408e6bb7893d207f34451,-1,0,1,120.57332823,1549302775,Ticket,a4744464aebfbf01db8efdcd7572b6c6b2a5b3988f7faffe06e4d379f5897b4a
f8a27011ee85daf0bf817d8cfeb143988e6b385b0e6a97c09013437f0f6e2444,-1,0,1,120.57332823,1549302775,Ticket,a4744464aebfbf01db8efdcd7572b6c6b2a5b3988f7faffe06e4d379f5897b4a
a4744464aebfbf01db8efdcd7572b6c6b2a5b3988f7faffe06e4d379f5897b4a,1,3,1,120.57332823,1549302722,Regular,f8a27011ee85daf0bf817d8cfeb143988e6b385b0e6a97c09013437f0f6e2444
a4744464aebfbf01db8efdcd7572b6c6b2a5b3988f7faffe06e4d379f5897b4a,1,4,1,120.57332823,1549302722,Regular,a4269775933f92ff5c9e5cafd566106352eab5b3e972d7d67ab8894594450be6
a4744464aebfbf01db8efdcd7572b6c6b2a5b3988f7faffe06e4d379f5897b4a,1,1,1,120.57332823,1549302722,Regular,51062d11f0ebe1f495227e4ca0c44dff6d42a7dd3e00c39896fb9f7b6c6b546b
a4744464aebfbf01db8efdcd7572b6c6b2a5b3988f7faffe06e4d379f5897b4a,1,0,1,120.57332823,1549302722,Regular,c09f1fbfd8119256399cf36201958b75255ad783be6408e6bb7893d207f34451
a4744464aebfbf01db8efdcd7572b6c6b2a5b3988f7faffe06e4d379f5897b4a,1,2,1,120.57332823,1549302722,Regular,464fb15611c646b659c01d1f63d072833f6c70f1b18bfbfaa80e8b12a67a0190
